# file name; noise; peak f.; mag.; duration
20231007160031186_FLZ-R0_met.fits;9.80788;26509.3;36.4252;0.341333
20231007160039037_FLZ-R0_snap.fits;9.95266;26452.1;7.13445;0
20231007160212562_FLZ-R0_met.fits;8.85275;26500.5;29.9886;0.341333
20231007160139112_FLZ-R0_snap.fits;8.12184;26471.2;6.97229;0
20231007160239186_FLZ-R0_snap.fits;9.31738;26456.5;6.16641;0
20231007160339261_FLZ-R0_snap.fits;8.77805;26515.1;8.23001;0
20231007160439336_FLZ-R0_snap.fits;9.19129;26502;5.92755;0
20231007160539410_FLZ-R0_snap.fits;9.32881;26503.4;6.89361;0
20231007160639485_FLZ-R0_snap.fits;10.5961;26450.7;8.53544;0
20231007160827858_FLZ-R0_met.fits;8.22833;26503.4;120.297;1.70667
20231007160739560_FLZ-R0_snap.fits;9.95032;26462.4;9.40394;0
20231007160839634_FLZ-R0_snap.fits;10.0097;26468.3;7.93677;0
20231007160939709_FLZ-R0_snap.fits;7.61224;26515.1;8.21434;0
20231007161039784_FLZ-R0_snap.fits;11.0282;26472.7;8.07405;0
20231007161139858_FLZ-R0_snap.fits;9.58786;26475.6;7.55262;0
20231007161250173_FLZ-R0_met.fits;7.98822;26538.6;64.4025;0.512
20231007161239933_FLZ-R0_snap.fits;8.70687;26547.4;6.90737;0
20231007161355197_FLZ-R0_met.fits;8.19529;26496.1;22.0354;0.170667
20231007161359293_FLZ-R0_met.fits;8.34773;26488.8;18.6282;0.512
20231007161340008_FLZ-R0_snap.fits;9.78426;26543;7.17656;0
20231007161511314_FLZ-R0_met.fits;8.67721;26475.6;20.4681;0.170667
20231007161440082_FLZ-R0_snap.fits;8.9099;26485.8;5.40258;0
20231007161540157_FLZ-R0_snap.fits;10.0684;26468.3;7.63989;0
20231007161640232_FLZ-R0_snap.fits;8.94537;26452.1;8.36577;0
20231007161740306_FLZ-R0_snap.fits;6.97107;26475.6;7.92322;0
20231007161840381_FLZ-R0_snap.fits;9.11303;26497.6;7.33202;0
20231007161940456_FLZ-R0_snap.fits;9.52372;26544.4;9.80022;0
20231007162040530_FLZ-R0_snap.fits;8.64763;26513.7;7.25689;0
20231007162140605_FLZ-R0_snap.fits;9.79458;26502;9.06008;0
20231007162310888_FLZ-R0_met.fits;8.89283;26532.7;25.4949;0.170667
20231007162240680_FLZ-R0_snap.fits;8.42765;26459.5;6.91841;0
20231007162340754_FLZ-R0_snap.fits;9.62912;26534.2;6.65733;0
20231007162440829_FLZ-R0_snap.fits;11.2871;26481.4;11.6461;0
20231007162540904_FLZ-R0_snap.fits;9.08827;26460.9;7.22691;0
20231007162639613_FLZ-R0_met.fits;10.293;26500.5;30.5174;0.341333
20231007162640978_FLZ-R0_snap.fits;8.26342;26499;8.04343;0
20231007162741053_FLZ-R0_snap.fits;9.19163;26493.2;7.82242;0
20231007162841128_FLZ-R0_snap.fits;9.36412;26462.4;8.4723;0
20231007162941202_FLZ-R0_snap.fits;9.60729;26509.3;7.68239;0
20231007163124285_FLZ-R0_met.fits;8.52296;26519.5;37.2527;0.170667
20231007163041277_FLZ-R0_snap.fits;7.58291;26547.4;8.32931;0
20231007163141352_FLZ-R0_snap.fits;7.51307;26494.6;7.53995;0
20231007163241256_FLZ-R0_met.fits;8.8623;26519.5;31.0863;0.341333
20231007163324946_FLZ-R0_met.fits;8.71289;26494.6;22.6466;0.341333
20231007163241426_FLZ-R0_snap.fits;9.86086;26484.4;6.1713;0
20231007163341501_FLZ-R0_snap.fits;9.35428;26458;8.01916;0
20231007163441576_FLZ-R0_snap.fits;7.59394;26466.8;8.89292;0
20231007163628413_FLZ-R0_met.fits;9.53683;26516.6;22.7157;0.341333
20231007163541650_FLZ-R0_snap.fits;8.03017;26449.2;7.135;0
20231007163641725_FLZ-R0_snap.fits;9.21541;26450.7;6.82787;0
20231007163741800_FLZ-R0_snap.fits;7.701;26484.4;8.92575;0
20231007163841874_FLZ-R0_snap.fits;8.79601;26480;8.79483;0
20231007163941949_FLZ-R0_snap.fits;8.10445;26503.4;9.03887;0
20231007164042024_FLZ-R0_snap.fits;8.9055;26478.5;9.82297;0
20231007164155410_FLZ-R0_met.fits;8.99421;26481.4;19.9474;0.170667
20231007164142098_FLZ-R0_snap.fits;7.86686;26519.5;7.70817;0
20231007164242173_FLZ-R0_snap.fits;7.81526;26463.9;8.06938;0
20231007164342248_FLZ-R0_snap.fits;7.8459;26472.7;6.46299;0
20231007164508264_FLZ-R0_met.fits;10.4328;26491.7;28.1427;0.512
20231007164442322_FLZ-R0_snap.fits;9.6176;26490.2;8.50885;0
20231007164542397_FLZ-R0_snap.fits;8.55702;26535.6;6.90093;0
20231007164737597_FLZ-R0_met.fits;8.00512;26521;33.3595;0.341333
20231007164642472_FLZ-R0_snap.fits;7.56393;26468.3;7.43142;0
20231007164742717_FLZ-R0_met.fits;9.32229;26499;33.0487;0.512
20231007164759613_FLZ-R0_met.fits;7.89875;26499;17.5895;0.170667
20231007164742546_FLZ-R0_snap.fits;9.08209;26475.6;7.77961;0
20231007164938088_FLZ-R0_met.fits;9.57752;26529.8;28.9093;0.170667
20231007164842621_FLZ-R0_snap.fits;9.42129;26469.7;9.08165;0
20231007164944744_FLZ-R0_met.fits;7.14476;26521;14.6774;0.170667
20231007164942696_FLZ-R0_snap.fits;9.50935;26478.5;6.56459;0
20231007165042770_FLZ-R0_snap.fits;8.04362;26472.7;8.74332;0
20231007165142845_FLZ-R0_snap.fits;8.75623;26477.1;5.17442;0
20231007165242920_FLZ-R0_snap.fits;9.07514;26540;7.5121;0
20231007165342994_FLZ-R0_snap.fits;7.93675;26466.8;6.04445;0
20231007165443069_FLZ-R0_snap.fits;10.9139;26525.4;8.0614;0
20231007165543144_FLZ-R0_snap.fits;8.36551;26519.5;7.69155;0
20231007165643218_FLZ-R0_snap.fits;9.11185;26503.4;8.75051;0
20231007165743293_FLZ-R0_snap.fits;9.62428;26456.5;7.81945;0
20231007165843368_FLZ-R0_snap.fits;9.80447;26499;9.13267;0
20231007165943442_FLZ-R0_snap.fits;7.59185;26534.2;8.15429;0
