1597233618.23,
1597233638.25,
1597233658.27,
1597233678.29,
1597233698.31,
1597233718.33,
1597233738.35,
1597233758.37,
1597233778.39,
1597233798.39,
1597233818.41,
1597233838.43,
1597233858.45,
1597233878.47,
1597233898.48,
1597233918.49,
1597233938.51,
1597233958.53,
1597233978.55,
1597233998.55,
1597234018.56,
1597234038.58,
1597234058.6,
1597234078.62,
1597234098.64,
1597234118.66,
1597234138.67,
1597234158.69,
1597234178.71,
1597234198.73,
1597234218.75,
1597234238.77,
1597234258.79,
1597234278.81,
1597234298.83,
1597234318.85,
1597234338.87,
1597234358.89,
1597234378.91,
1597234398.91,
1597234418.93,
1597234438.95,
1597234458.97,
1597234478.99,
1597234499.01,
1597234519.03,
1597234539.05,
1597234559.07,
1597234579.09,
1597234599.11,
1597234619.13,
1597234639.15,
1597234659.17,
1597234679.19,
1597234699.19,
1597234719.21,
1597234739.23,
1597234759.25,
1597234779.27,
1597234799.29,
1597234819.31,
1597234839.33,
1597234859.35,
1597234879.37,
1597234893.98,$STROKE,1463,1369589,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234903.13,$STROKE,1464,1369598,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234911.87,$STROKE,1465,1369607,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234930.0,$STROKE,1466,1369625,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234939.16,$STROKE,1467,1369634,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234947.9,$STROKE,1468,1369643,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234956.97,$STROKE,1469,1369652,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234966.4,$STROKE,1470,1369661,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234974.94,$STROKE,1471,1369670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234984.06,$STROKE,1472,1369679,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597234992.94,$STROKE,1473,1369688,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235002.19,$STROKE,1474,1369697,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235011.2,$STROKE,1475,1369706,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235019.8,$STROKE,1476,1369715,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235028.83,$STROKE,1477,1369724,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235038.08,$STROKE,1478,1369733,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235047.12,$STROKE,1479,1369742,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235055.96,$STROKE,1480,1369751,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235065.31,$STROKE,1481,1369760,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235073.85,$STROKE,1482,1369769,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235082.91,$STROKE,1483,1369778,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235092.27,$STROKE,1484,1369787,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235101.21,$STROKE,1485,1369796,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235110.0,$STROKE,1486,1369805,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235119.18,$STROKE,1487,1369814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235128.27,$STROKE,1488,1369823,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235136.92,$STROKE,1489,1369832,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235145.8,$STROKE,1490,1369841,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235155.18,$STROKE,1491,1369850,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235163.95,$STROKE,1492,1369859,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235173.05,$STROKE,1493,1369868,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235182.0,$STROKE,1494,1369877,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235191.26,$STROKE,1495,1369886,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235200.33,$STROKE,1496,1369895,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597235209.85,$STROKE,1497,1369905,0x1C,0x22,0xC2,0x08,0x73,0x97,0x04,0x01,0x01,8,300915,1
1597235218.11,$STROKE,1498,1369913,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235226.94,$STROKE,1499,1369922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235235.87,$STROKE,1500,1369931,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235244.94,$STROKE,1501,1369940,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235253.92,$STROKE,1502,1369949,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235262.89,$STROKE,1503,1369958,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235271.9,$STROKE,1504,1369967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235280.84,$STROKE,1505,1369976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235289.97,$STROKE,1506,1369985,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235299.09,$STROKE,1507,1369994,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235308.17,$STROKE,1508,1370003,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235317.55,$STROKE,1509,1370012,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235326.14,$STROKE,1510,1370021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235335.13,$STROKE,1511,1370030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235344.69,$STROKE,1512,1370040,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235352.85,$STROKE,1513,1370048,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235361.95,$STROKE,1514,1370057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235370.96,$STROKE,1515,1370066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235379.87,$STROKE,1516,1370075,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235388.86,$STROKE,1517,1370084,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235397.85,$STROKE,1518,1370093,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235406.91,$STROKE,1519,1370102,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235416.72,$STROKE,1520,1370112,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235425.09,$STROKE,1521,1370120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235433.84,$STROKE,1522,1370129,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235443.68,$STROKE,1523,1370139,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235452.08,$STROKE,1524,1370147,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235460.72,$STROKE,1525,1370156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235469.77,$STROKE,1526,1370165,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235479.04,$STROKE,1527,1370174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235488.11,$STROKE,1528,1370183,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235497.12,$STROKE,1529,1370192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235505.76,$STROKE,1530,1370201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235515.42,$STROKE,1531,1370210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235524.11,$STROKE,1532,1370219,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235532.99,$STROKE,1533,1370228,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235541.73,$STROKE,1534,1370237,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235550.86,$STROKE,1535,1370246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235559.9,$STROKE,1536,1370255,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235569.13,$STROKE,1537,1370264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235578.08,$STROKE,1538,1370273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235586.99,$STROKE,1539,1370282,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235596.65,$STROKE,1540,1370292,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235605.04,$STROKE,1541,1370300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235614.19,$STROKE,1542,1370309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235622.8,$STROKE,1543,1370318,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235631.93,$STROKE,1544,1370327,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235641.1,$STROKE,1545,1370336,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235650.01,$STROKE,1546,1370345,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235658.96,$STROKE,1547,1370354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235668.03,$STROKE,1548,1370363,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235677.02,$STROKE,1549,1370372,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235685.92,$STROKE,1550,1370381,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235695.09,$STROKE,1551,1370390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235703.82,$STROKE,1552,1370399,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235712.85,$STROKE,1553,1370408,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235722.0,$STROKE,1554,1370417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235731.18,$STROKE,1555,1370426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235740.11,$STROKE,1556,1370435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235748.98,$STROKE,1557,1370444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235757.97,$STROKE,1558,1370453,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235767.07,$STROKE,1559,1370462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235776.67,$STROKE,1560,1370472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235785.39,$STROKE,1561,1370480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235794.05,$STROKE,1562,1370489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235802.94,$STROKE,1563,1370498,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235812.32,$STROKE,1564,1370507,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235830.11,$STROKE,1565,1370525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235839.46,$STROKE,1566,1370534,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235847.9,$STROKE,1567,1370543,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235857.31,$STROKE,1568,1370552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235877.33,
1597235891.18,$STROKE,1569,1370586,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235901.47,$STROKE,1570,1370596,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235911.14,$STROKE,1571,1370606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235921.38,$STROKE,1572,1370616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235931.73,$STROKE,1573,1370627,0x1C,0x22,0xC2,0x04,0x77,0xE1,0x07,0x01,0x01,4,516471,1
1597235940.91,$STROKE,1574,1370636,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235951.26,$STROKE,1575,1370646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235961.06,$STROKE,1576,1370656,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235971.34,$STROKE,1577,1370666,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235981.06,$STROKE,1578,1370676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597235991.3,$STROKE,1579,1370686,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236001.5,$STROKE,1580,1370696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236011.39,$STROKE,1581,1370706,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236021.14,$STROKE,1582,1370716,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236030.93,$STROKE,1583,1370726,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236041.04,$STROKE,1584,1370736,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236050.83,$STROKE,1585,1370746,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236061.18,$STROKE,1586,1370756,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236071.02,$STROKE,1587,1370766,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236080.85,$STROKE,1588,1370776,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236100.87,
1597236101.66,$STROKE,1589,1370797,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1597236102.72,$STROKE,1590,1370798,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1597236110.96,$STROKE,1591,1370806,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236121.81,$STROKE,1592,1370817,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x3F,0x01,4,516166,63
1597236130.98,$STROKE,1593,1370826,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236140.8,$STROKE,1594,1370836,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236151.03,$STROKE,1595,1370846,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236160.99,$STROKE,1596,1370856,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236171.02,$STROKE,1597,1370866,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236181.33,$STROKE,1598,1370876,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236191.03,$STROKE,1599,1370886,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236201.39,$STROKE,1600,1370896,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236210.79,$STROKE,1601,1370906,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236220.83,$STROKE,1602,1370916,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236230.88,$STROKE,1603,1370926,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236240.93,$STROKE,1604,1370936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236250.93,$STROKE,1605,1370946,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236260.98,$STROKE,1606,1370956,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236270.96,$STROKE,1607,1370966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236281.12,$STROKE,1608,1370976,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236290.82,$STROKE,1609,1370986,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236300.83,$STROKE,1610,1370996,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236310.98,$STROKE,1611,1371006,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236312.88,$STROKE,1612,1371008,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236320.96,$STROKE,1613,1371016,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236331.03,$STROKE,1614,1371026,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236341.15,$STROKE,1615,1371036,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236351.38,$STROKE,1616,1371046,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236360.95,$STROKE,1617,1371056,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236370.82,$STROKE,1618,1371066,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236381.25,$STROKE,1619,1371076,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236400.91,$STROKE,1620,1371096,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236410.95,$STROKE,1621,1371106,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236421.07,$STROKE,1622,1371116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236431.39,$STROKE,1623,1371126,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236441.38,$STROKE,1624,1371136,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236451.03,$STROKE,1625,1371146,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236461.01,$STROKE,1626,1371156,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236470.95,$STROKE,1627,1371166,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236481.14,$STROKE,1628,1371176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236491.04,$STROKE,1629,1371186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236501.11,$STROKE,1630,1371196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236511.17,$STROKE,1631,1371206,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236521.17,$STROKE,1632,1371216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236530.95,$STROKE,1633,1371226,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236540.93,$STROKE,1634,1371236,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236550.95,$STROKE,1635,1371246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236561.41,$STROKE,1636,1371256,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236571.36,$STROKE,1637,1371266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236581.06,$STROKE,1638,1371276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236591.03,$STROKE,1639,1371286,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236600.91,$STROKE,1640,1371296,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236610.91,$STROKE,1641,1371306,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236620.9,$STROKE,1642,1371316,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236631.06,$STROKE,1643,1371326,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236640.96,$STROKE,1644,1371336,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236650.98,$STROKE,1645,1371346,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236660.85,$STROKE,1646,1371356,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236670.85,$STROKE,1647,1371366,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236680.9,$STROKE,1648,1371376,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236690.95,$STROKE,1649,1371386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236700.95,$STROKE,1650,1371396,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236710.74,$STROKE,1651,1371406,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236720.8,$STROKE,1652,1371416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236730.93,$STROKE,1653,1371426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236741.23,$STROKE,1654,1371436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236751.06,$STROKE,1655,1371446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236760.95,$STROKE,1656,1371456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236771.09,$STROKE,1657,1371466,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236781.03,$STROKE,1658,1371476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236791.44,$STROKE,1659,1371486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236800.93,$STROKE,1660,1371496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236810.95,$STROKE,1661,1371506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236820.9,$STROKE,1662,1371516,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236830.96,$STROKE,1663,1371526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236841.09,$STROKE,1664,1371536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236850.95,$STROKE,1665,1371546,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236860.76,$STROKE,1666,1371556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236871.01,$STROKE,1667,1371566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236881.08,$STROKE,1668,1371576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236890.87,$STROKE,1669,1371586,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597236900.92,$STROKE,1670,1371596,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
