1597244405.78,$STROKE,2083,1379101,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244415.81,$STROKE,2084,1379111,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244425.62,$STROKE,2085,1379120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244435.65,$STROKE,2086,1379130,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244445.65,$STROKE,2087,1379140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244455.57,$STROKE,2088,1379150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244465.88,$STROKE,2089,1379161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244475.54,$STROKE,2090,1379170,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244485.51,$STROKE,2091,1379180,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244495.84,$STROKE,2092,1379191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244505.48,$STROKE,2093,1379200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244515.48,$STROKE,2094,1379210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244526.32,$STROKE,2095,1379221,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244535.52,$STROKE,2096,1379230,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244545.94,$STROKE,2097,1379241,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244555.57,$STROKE,2098,1379250,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244565.54,$STROKE,2099,1379260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244575.67,$STROKE,2100,1379270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244585.52,$STROKE,2101,1379280,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244595.64,$STROKE,2102,1379290,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244605.86,$STROKE,2103,1379301,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244615.83,$STROKE,2104,1379311,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244625.72,$STROKE,2105,1379320,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244635.99,$STROKE,2106,1379331,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244645.64,$STROKE,2107,1379340,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244655.46,$STROKE,2108,1379350,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244665.57,$STROKE,2109,1379360,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244675.84,$STROKE,2110,1379371,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244685.56,$STROKE,2111,1379380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244695.59,$STROKE,2112,1379390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244705.62,$STROKE,2113,1379400,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244715.46,$STROKE,2114,1379410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244725.57,$STROKE,2115,1379420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244735.51,$STROKE,2116,1379430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244745.86,$STROKE,2117,1379441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244755.52,$STROKE,2118,1379450,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244765.78,$STROKE,2119,1379461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244775.68,$STROKE,2120,1379470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244785.41,$STROKE,2121,1379480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244795.65,$STROKE,2122,1379490,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244805.54,$STROKE,2123,1379500,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244825.57,$STROKE,2124,1379520,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244835.99,$STROKE,2125,1379531,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244845.62,$STROKE,2126,1379540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244855.64,$STROKE,2127,1379550,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244865.46,$STROKE,2128,1379560,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244875.57,$STROKE,2129,1379570,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244885.48,$STROKE,2130,1379580,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244895.88,$STROKE,2131,1379591,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244905.86,$STROKE,2132,1379601,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244915.56,$STROKE,2133,1379610,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244925.83,$STROKE,2134,1379621,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244935.41,$STROKE,2135,1379630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244945.48,$STROKE,2136,1379640,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244955.85,$STROKE,2137,1379651,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244965.54,$STROKE,2138,1379660,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244975.54,$STROKE,2139,1379670,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244985.7,$STROKE,2140,1379680,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597244995.64,$STROKE,2141,1379690,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245005.85,$STROKE,2142,1379701,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245015.51,$STROKE,2143,1379710,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245025.51,$STROKE,2144,1379720,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245036.12,$STROKE,2145,1379731,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245045.85,$STROKE,2146,1379741,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245056.02,$STROKE,2147,1379751,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245065.61,$STROKE,2148,1379760,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245075.85,$STROKE,2149,1379771,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245085.81,$STROKE,2150,1379781,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245095.69,$STROKE,2151,1379790,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245105.48,$STROKE,2152,1379800,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245116.01,$STROKE,2153,1379811,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245125.53,$STROKE,2154,1379820,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245135.96,$STROKE,2155,1379831,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245145.91,$STROKE,2156,1379841,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245155.7,$STROKE,2157,1379850,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245165.45,$STROKE,2158,1379860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245175.46,$STROKE,2159,1379870,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245185.65,$STROKE,2160,1379880,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245195.54,$STROKE,2161,1379890,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245205.56,$STROKE,2162,1379900,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245215.49,$STROKE,2163,1379910,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245225.86,$STROKE,2164,1379921,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245235.53,$STROKE,2165,1379930,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245245.83,$STROKE,2166,1379941,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245255.61,$STROKE,2167,1379950,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245265.59,$STROKE,2168,1379960,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245275.86,$STROKE,2169,1379971,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245285.85,$STROKE,2170,1379981,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245295.43,$STROKE,2171,1379990,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245305.88,$STROKE,2172,1380001,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245315.45,$STROKE,2173,1380010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245325.54,$STROKE,2174,1380020,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245335.83,$STROKE,2175,1380031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245346.06,$STROKE,2176,1380041,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245356.12,$STROKE,2177,1380051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245358.9,$STROKE,2178,1380054,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245365.86,$STROKE,2179,1380061,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245375.85,$STROKE,2180,1380071,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245385.67,$STROKE,2181,1380080,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245395.62,$STROKE,2182,1380090,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245405.51,$STROKE,2183,1380100,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245415.62,$STROKE,2184,1380110,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245425.56,$STROKE,2185,1380120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245435.56,$STROKE,2186,1380130,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245445.54,$STROKE,2187,1380140,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245455.5,$STROKE,2188,1380150,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245465.83,$STROKE,2189,1380161,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245475.51,$STROKE,2190,1380170,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245485.61,$STROKE,2191,1380180,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245495.56,$STROKE,2192,1380190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245505.56,$STROKE,2193,1380200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245515.88,$STROKE,2194,1380211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245525.62,$STROKE,2195,1380220,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245535.53,$STROKE,2196,1380230,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245545.51,$STROKE,2197,1380240,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245555.88,$STROKE,2198,1380251,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245565.74,$STROKE,2199,1380260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245575.66,$STROKE,2200,1380270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245585.88,$STROKE,2201,1380281,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245595.48,$STROKE,2202,1380290,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245605.45,$STROKE,2203,1380300,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245615.5,$STROKE,2204,1380310,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245625.94,$STROKE,2205,1380321,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245632.66,$STROKE,2206,1380327,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245652.68,
1597245672.7,
1597245679.1,$STROKE,2207,1380374,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245699.11,
1597245719.13,
1597245725.54,$STROKE,2208,1380420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245745.56,
1597245765.58,
1597245785.6,
1597245805.62,
1597245825.64,
1597245839.35,$STROKE,2209,1380534,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245859.37,
1597245867.93,$STROKE,2210,1380563,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597245887.94,
1597245907.96,
1597245927.98,
1597245947.98,
1597245967.98,
1597245988.0,
1597246008.02,
1597246028.04,
1597246048.06,
1597246068.08,
1597246088.1,
1597246108.12,
1597246128.13,
1597246148.15,
1597246168.17,
1597246188.19,
1597246206.52,$STROKE,2211,1380901,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597246226.54,
1597246246.56,
1597246256.54,$STROKE,2212,1380951,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597246276.54,
1597246296.56,
1597246316.58,
1597246336.59,
1597246356.61,
1597246356.71,$STROKE,2213,1381051,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597246376.74,
1597246396.75,
1597246416.75,
1597246436.77,
1597246456.79,
1597246476.81,
1597246496.83,
1597246516.85,
1597246536.88,
1597246551.15,$STROKE,2214,1381246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597246571.17,
1597246591.19,
1597246611.21,
1597246631.21,
1597246651.23,
1597246671.25,
1597246691.26,
1597246711.28,
1597246731.3,
1597246751.32,
1597246760.99,$STROKE,2215,1381456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597246781.01,
1597246801.01,
1597246821.03,
1597246841.05,
1597246861.07,
1597246863.95,$STROKE,2216,1381559,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597246883.95,
1597246903.97,
1597246923.99,
1597246944.01,
1597246964.03,
1597246984.05,
1597247004.05,
1597247024.07,
1597247044.09,
1597247064.11,
1597247084.13,
1597247104.15,
1597247124.17,
1597247144.19,
1597247164.21,
1597247184.23,
1597247204.25,
1597247224.27,
1597247244.29,
1597247264.31,
1597247284.33,
1597247304.35,
1597247324.37,
1597247344.39,
1597247364.41,
1597247384.43,
1597247404.45,
1597247424.46,
1597247444.48,
1597247464.5,
1597247484.52,
1597247504.54,
1597247524.56,
1597247544.56,
1597247564.58,
1597247584.6,
1597247604.61,
1597247624.63,
1597247644.65,
1597247664.67,
1597247684.67,
1597247704.69,
1597247724.71,
1597247744.73,
1597247764.75,
1597247784.76,
1597247801.68,$STROKE,2217,1382496,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247811.47,$STROKE,2218,1382506,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247821.74,$STROKE,2219,1382516,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247831.65,$STROKE,2220,1382526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247841.63,$STROKE,2221,1382536,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247852.18,$STROKE,2222,1382547,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247861.71,$STROKE,2223,1382556,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247871.68,$STROKE,2224,1382566,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247881.57,$STROKE,2225,1382576,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247891.55,$STROKE,2226,1382586,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247902.27,$STROKE,2227,1382597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247911.51,$STROKE,2228,1382606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247921.65,$STROKE,2229,1382616,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247931.71,$STROKE,2230,1382626,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247941.63,$STROKE,2231,1382636,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247951.63,$STROKE,2232,1382646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247961.67,$STROKE,2233,1382656,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247971.94,$STROKE,2234,1382667,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247981.54,$STROKE,2235,1382676,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1597247991.87,$STROKE,2236,1382687,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
