# file name; noise; peak f.; mag.; duration
20200131130052935_OBSUPICE-R6_snap.fits;32.049;26504.9;29.8382;0
20200131130153010_OBSUPICE-R6_snap.fits;29.3989;26494.6;31.9513;0
20200131130253085_OBSUPICE-R6_snap.fits;36.142;26462.4;28.7861;0
20200131130353159_OBSUPICE-R6_snap.fits;33.0913;26509.3;28.4745;0
20200131130453234_OBSUPICE-R6_snap.fits;34.0661;26484.4;31.4389;0
20200131130553309_OBSUPICE-R6_snap.fits;32.7855;26456.5;25.5429;0
20200131130748850_OBSUPICE-R6_met.fits;31.2135;26494.6;91.2872;0.341333
20200131130653383_OBSUPICE-R6_snap.fits;32.8292;26500.5;36.5995;0
20200131130753458_OBSUPICE-R6_snap.fits;31.5296;26471.2;36.4247;0
20200131130853533_OBSUPICE-R6_snap.fits;35.3244;26545.9;28.3236;0
20200131131044466_OBSUPICE-R6_met.fits;31.8224;26510.7;83.8548;1.19467
20200131131049927_OBSUPICE-R6_met.fits;30.8046;26494.6;126.226;0.170667
20200131130953607_OBSUPICE-R6_snap.fits;38.3526;26531.2;24.8354;0
20200131131053682_OBSUPICE-R6_snap.fits;34.6901;26450.7;23.7106;0
20200131131153757_OBSUPICE-R6_snap.fits;29.2008;26497.6;36.3192;0
20200131131253831_OBSUPICE-R6_snap.fits;28.2487;26523.9;26.0939;0
20200131131353906_OBSUPICE-R6_snap.fits;35.0313;26523.9;30.5294;0
20200131131453981_OBSUPICE-R6_snap.fits;30.5197;26494.6;26.8536;0
20200131131554055_OBSUPICE-R6_snap.fits;30.7794;26544.4;26.2317;0
20200131131654130_OBSUPICE-R6_snap.fits;30.9146;26490.2;30.7313;0
20200131131837554_OBSUPICE-R6_met.fits;37.8087;26478.5;89.6845;0.341333
20200131131754205_OBSUPICE-R6_snap.fits;30.9786;26522.5;34.1598;0
20200131131854279_OBSUPICE-R6_snap.fits;29.0067;26518.1;28.0024;0
20200131131954354_OBSUPICE-R6_snap.fits;28.6376;26507.8;24.1701;0
20200131132054429_OBSUPICE-R6_snap.fits;26.8827;26504.9;31.1589;0
20200131132154503_OBSUPICE-R6_snap.fits;40.4171;26452.1;26.7751;0
20200131132254578_OBSUPICE-R6_snap.fits;30.4481;26547.4;32.0453;0
20200131132402674_OBSUPICE-R6_met.fits;31.3411;26478.5;90.3017;0.170667
20200131132354653_OBSUPICE-R6_snap.fits;37.8274;26493.2;27.7173;0
20200131132454727_OBSUPICE-R6_snap.fits;28.1391;26540;26.9299;0
20200131132554802_OBSUPICE-R6_snap.fits;26.4909;26460.9;28.1501;0
20200131132654877_OBSUPICE-R6_snap.fits;36.9211;26540;26.1699;0
20200131132754951_OBSUPICE-R6_snap.fits;33.8793;26493.2;31.5365;0
20200131132855026_OBSUPICE-R6_snap.fits;30.0135;26519.5;22.661;0
20200131132955101_OBSUPICE-R6_snap.fits;35.2824;26547.4;31.6967;0
20200131133055175_OBSUPICE-R6_snap.fits;26.6848;26500.5;26.6023;0
20200131133155250_OBSUPICE-R6_snap.fits;29.4447;26450.7;33.9343;0
20200131133255325_OBSUPICE-R6_snap.fits;33.9449;26518.1;25.9248;0
20200131133400861_OBSUPICE-R6_met.fits;30.287;26502;94.832;0.341333
20200131133355399_OBSUPICE-R6_snap.fits;29.9919;26545.9;28.0882;0
20200131133455474_OBSUPICE-R6_snap.fits;31.4066;26519.5;32.8714;0
20200131133555549_OBSUPICE-R6_snap.fits;27.1863;26544.4;27.082;0
20200131133655623_OBSUPICE-R6_snap.fits;25.7227;26543;30.4527;0
20200131133755698_OBSUPICE-R6_snap.fits;33.3554;26472.7;24.8995;0
20200131133855773_OBSUPICE-R6_snap.fits;33.0318;26468.3;19.4523;0
20200131133955847_OBSUPICE-R6_snap.fits;28.3103;26503.4;25.0804;0
20200131134114695_OBSUPICE-R6_met.fits;24.7883;26490.2;58.3527;0.341333
20200131134055922_OBSUPICE-R6_snap.fits;30.7443;26478.5;20.7103;0
20200131134155997_OBSUPICE-R6_snap.fits;26.9222;26518.1;26.1605;0
20200131134256071_OBSUPICE-R6_snap.fits;31.0397;26540;26.2281;0
20200131134356146_OBSUPICE-R6_snap.fits;27.0704;26453.6;21.6132;0
20200131134456221_OBSUPICE-R6_snap.fits;31.1986;26526.9;30.2286;0
20200131134556295_OBSUPICE-R6_snap.fits;31.7687;26460.9;23.7527;0
20200131134708317_OBSUPICE-R6_met.fits;33.5264;26491.7;85.663;0.341333
20200131134656370_OBSUPICE-R6_snap.fits;28.2297;26503.4;27.1495;0
20200131134756445_OBSUPICE-R6_snap.fits;34.0011;26512.2;23.1719;0
20200131134856519_OBSUPICE-R6_snap.fits;32.5011;26478.5;30.2926;0
20200131135029191_OBSUPICE-R6_met.fits;44.0472;26496.1;93.9568;1.36533
20200131134956594_OBSUPICE-R6_snap.fits;43.7742;26449.2;27.7891;0
20200131135056669_OBSUPICE-R6_snap.fits;36.1758;26544.4;30.4053;0
20200131135213981_OBSUPICE-R6_met.fits;36.733;26510.7;224.205;0.512
20200131135156743_OBSUPICE-R6_snap.fits;32.2262;26458;33.3635;0
20200131135256818_OBSUPICE-R6_snap.fits;38.5163;26475.6;29.9409;0
20200131135356893_OBSUPICE-R6_snap.fits;35.8675;26504.9;32.379;0
20200131135456967_OBSUPICE-R6_snap.fits;33.2513;26459.5;28.5292;0
20200131135621277_OBSUPICE-R6_met.fits;33.82;26522.5;86.6013;0.341333
20200131135557042_OBSUPICE-R6_snap.fits;28.6242;26481.4;31.3607;0
20200131135657117_OBSUPICE-R6_snap.fits;30.1913;26472.7;27.243;0
20200131135757191_OBSUPICE-R6_snap.fits;35.3391;26526.9;28.3867;0
20200131135857266_OBSUPICE-R6_snap.fits;29.0208;26528.3;25.5395;0
20200131135957341_OBSUPICE-R6_snap.fits;38.1888;26471.2;26.5062;0
