# file name; noise; peak f.; mag.; duration
20200131170010781_OBSUPICE-R6_snap.fits;30.363;26452.1;24.5025;0
20200131170110855_OBSUPICE-R6_snap.fits;24.3848;26534.2;21.7297;0
20200131170210930_OBSUPICE-R6_snap.fits;29.7362;26540;25.042;0
20200131170311005_OBSUPICE-R6_snap.fits;30.9559;26484.4;27.2781;0
20200131170506717_OBSUPICE-R6_met.fits;26.6532;26507.8;64.3932;0.341333
20200131170411079_OBSUPICE-R6_snap.fits;29.2072;26518.1;23.4453;0
20200131170511154_OBSUPICE-R6_snap.fits;34.495;26538.6;22.7317;0
20200131170611229_OBSUPICE-R6_snap.fits;28.5288;26485.8;29.0332;0
20200131170711303_OBSUPICE-R6_snap.fits;27.9688;26537.1;21.6176;0
20200131170811378_OBSUPICE-R6_snap.fits;28.4606;26460.9;30.4672;0
20200131170911453_OBSUPICE-R6_snap.fits;24.7686;26518.1;22.3141;0
20200131171011527_OBSUPICE-R6_snap.fits;28.8172;26499;26.5752;0
20200131171111602_OBSUPICE-R6_snap.fits;27.9324;26496.1;19.6787;0
20200131171211677_OBSUPICE-R6_snap.fits;28.1082;26456.5;23.9572;0
20200131171311751_OBSUPICE-R6_snap.fits;27.2434;26474.1;20.2933;0
20200131171411826_OBSUPICE-R6_snap.fits;30.0684;26482.9;19.7657;0
20200131171513095_OBSUPICE-R6_met.fits;23.5554;26504.9;162.615;0.853333
20200131171511901_OBSUPICE-R6_snap.fits;31.7342;26453.6;24.7473;0
20200131171611975_OBSUPICE-R6_snap.fits;29.5172;26463.9;32.4546;0
20200131171712050_OBSUPICE-R6_snap.fits;29.2774;26538.6;28.3469;0
20200131171854962_OBSUPICE-R6_met.fits;29.8082;26499;81.6671;0.170667
20200131171812125_OBSUPICE-R6_snap.fits;24.8258;26516.6;26.3111;0
20200131171912199_OBSUPICE-R6_snap.fits;30.0862;26466.8;19.7554;0
20200131172012274_OBSUPICE-R6_snap.fits;30.2983;26507.8;26.3747;0
20200131172112349_OBSUPICE-R6_snap.fits;26.512;26526.9;30.9616;0
20200131172212423_OBSUPICE-R6_snap.fits;31.3186;26481.4;26.1339;0
20200131172312498_OBSUPICE-R6_snap.fits;29.9812;26547.4;27.1443;0
20200131172412573_OBSUPICE-R6_snap.fits;34.2427;26545.9;29.8119;0
20200131172512647_OBSUPICE-R6_snap.fits;28.1307;26516.6;27.9042;0
20200131172612722_OBSUPICE-R6_snap.fits;36.7388;26466.8;17.1014;0
20200131172712797_OBSUPICE-R6_snap.fits;34.1906;26462.4;24.2691;0
20200131172812871_OBSUPICE-R6_snap.fits;32.6559;26449.2;27.3861;0
20200131172912946_OBSUPICE-R6_snap.fits;32.8846;26532.7;19.7518;0
20200131173013021_OBSUPICE-R6_snap.fits;25.0293;26513.7;26.1764;0
20200131173113095_OBSUPICE-R6_snap.fits;31.9408;26531.2;27.793;0
20200131173213170_OBSUPICE-R6_snap.fits;27.4916;26528.3;15.8049;0
20200131173313245_OBSUPICE-R6_snap.fits;30.3781;26502;21.4781;0
20200131173413319_OBSUPICE-R6_snap.fits;29.3388;26484.4;24.6274;0
20200131173513394_OBSUPICE-R6_snap.fits;27.5527;26540;23.3578;0
20200131173613469_OBSUPICE-R6_snap.fits;33.6803;26503.4;29.2339;0
20200131173713543_OBSUPICE-R6_snap.fits;25.9111;26490.2;26.9549;0
20200131173813618_OBSUPICE-R6_snap.fits;28.9598;26491.7;23.1116;0
20200131173913693_OBSUPICE-R6_snap.fits;27.4837;26455.1;25.696;0
20200131174040733_OBSUPICE-R6_met.fits;25.9739;26496.1;96.497;0.170667
20200131174013767_OBSUPICE-R6_snap.fits;28.5624;26462.4;23.3077;0
20200131174113842_OBSUPICE-R6_snap.fits;28.5937;26453.6;26.9216;0
20200131174213917_OBSUPICE-R6_snap.fits;25.0122;26465.3;30.1311;0
20200131174313991_OBSUPICE-R6_snap.fits;32.0929;26471.2;34.0249;0
20200131174414066_OBSUPICE-R6_snap.fits;33.0528;26474.1;22.0323;0
20200131174514141_OBSUPICE-R6_snap.fits;23.1086;26516.6;27.3006;0
20200131174614215_OBSUPICE-R6_snap.fits;35.4142;26497.6;24.2609;0
20200131174714290_OBSUPICE-R6_snap.fits;24.1654;26471.2;22.3161;0
20200131174814365_OBSUPICE-R6_snap.fits;24.4585;26531.2;22.1886;0
20200131174914439_OBSUPICE-R6_snap.fits;29.6112;26491.7;14.753;0
20200131175014514_OBSUPICE-R6_snap.fits;32.285;26480;24.3084;0
20200131175114589_OBSUPICE-R6_snap.fits;28.5538;26456.5;24.5962;0
20200131175214663_OBSUPICE-R6_snap.fits;27.8006;26458;34.4152;0
20200131175314738_OBSUPICE-R6_snap.fits;24.9875;26450.7;30.2049;0
20200131175439389_OBSUPICE-R6_met.fits;27.0214;26503.4;182.443;0.341333
20200131175414813_OBSUPICE-R6_snap.fits;29.5388;26537.1;26.6365;0
20200131175514887_OBSUPICE-R6_snap.fits;31.5429;26547.4;27.1927;0
20200131175614962_OBSUPICE-R6_snap.fits;26.3122;26496.1;30.8893;0
20200131175715037_OBSUPICE-R6_snap.fits;35.1002;26455.1;25.0361;0
20200131175815111_OBSUPICE-R6_snap.fits;27.6132;26456.5;28.0567;0
20200131175915186_OBSUPICE-R6_snap.fits;27.1104;26540;27.4708;0
