#timestamp,LO_Frequency,Hit,StdDev 
1580446815.1,286046995.9,N
1580446816.0,286046995.9,N
1580446835.8,286046996.3,N
1580446855.6,286046997.7,N
1580446875.5,286046995.8,N
1580446895.3,286046995.1,N
1580446915.2,286046995.3,N
1580446935.9,286046995.8,N
1580446955.7,286046996.2,N
1580446975.6,286046996.2,N
1580446995.4,286046994.7,N
1580447015.2,286046994.3,N
1580447035.1,286046994.4,N
1580447036.0,286046994.4,N
1580447055.8,286046992.2,Y
1580447075.7,286046993.4,P
1580447095.5,286046994.1,P
1580447115.3,286046995.7,N
1580447135.2,286046996.3,N
1580447155.0,286046994.3,Y
1580447155.9,286046994.3,P
1580447175.8,286047001.1,N
1580447195.6,286047000.2,N
1580447215.4,286046999.5,N
1580447235.3,286047000.0,N
1580447255.1,286046998.5,N
1580447275.8,286047002.7,N
1580447295.7,286047000.1,N
1580447315.5,286046998.1,N
1580447335.4,286046997.0,N
1580447355.2,286046995.5,N
1580447375.0,286046998.0,N
1580447375.9,286046998.0,N
1580447395.8,286046996.6,N
1580447415.6,286046998.2,N
1580447435.4,286047000.8,N
1580447455.3,286047000.3,N
1580447475.1,286047000.9,N
1580447495.9,286047003.5,N
1580447515.7,286047003.6,N
1580447535.5,286046999.7,N
1580447555.4,286047001.9,N
1580447575.2,286047000.6,N
1580447595.1,286047001.0,N
1580447596.0,286047001.0,N
1580447615.8,286047004.3,N
1580447635.6,286047001.4,N
1580447655.5,286047002.5,N
1580447675.3,286047001.8,N
1580447695.1,286047001.0,N
1580447715.9,286047000.2,N
1580447735.7,286047004.0,N
1580447755.6,286047003.9,N
1580447775.4,286047001.4,N
1580447795.2,286047001.5,N
1580447815.1,286047000.0,N
1580447816.0,286047000.0,N
1580447835.8,286046998.7,N
1580447855.7,286047001.9,N
1580447875.5,286046999.8,N
1580447895.3,286047002.5,N
1580447915.2,286047002.5,N
1580447935.0,286046999.9,N
1580447935.9,286046999.9,N
1580447955.7,286047001.6,N
1580447975.6,286047000.4,N
1580447995.4,286047004.3,N
1580448015.3,286047004.0,N
1580448035.1,286047000.0,N
1580448036.0,286047000.0,N
1580448055.8,286047000.8,N
1580448075.7,286047000.4,N
1580448095.5,286047001.0,N
1580448115.3,286047000.8,N
1580448135.2,286047000.5,N
1580448155.0,286047002.3,N
1580448155.9,286047002.3,N
1580448175.8,286047002.6,N
1580448195.6,286047002.2,N
1580448215.4,286047005.9,Y
1580448235.3,286047001.4,P
1580448255.1,286047004.1,P
1580448275.9,286047004.2,P
1580448295.7,286047002.2,N
1580448315.5,286047002.4,N
1580448335.4,286047000.4,N
1580448355.2,286046998.5,N
1580448375.0,286047001.0,N
1580448375.9,286047001.0,N
1580448395.8,286047000.8,N
1580448415.6,286047001.1,N
1580448435.5,286047000.6,N
1580448455.3,286047002.7,N
1580448475.1,286046998.8,N
1580448495.9,286046997.2,N
1580448515.7,286046997.0,N
1580448535.5,286046998.3,N
1580448555.4,286046999.1,N
1580448575.2,286046999.3,N
1580448595.1,286046996.8,N
1580448596.0,286046996.8,N
1580448615.8,286046997.2,N
1580448635.6,286046997.0,N
1580448655.5,286046995.0,N
1580448675.3,286046995.2,N
1580448695.1,286046993.4,N
1580448715.9,286046994.6,N
1580448735.7,286046995.2,N
1580448755.6,286046995.1,N
1580448775.4,286046998.0,N
1580448795.2,286046993.3,N
1580448815.1,286046996.4,N
1580448816.0,286046996.4,N
1580448835.8,286046993.4,N
1580448855.6,286046994.6,N
1580448875.5,286046994.6,N
1580448895.3,286046991.9,Y
1580448915.2,286046995.2,P
1580448935.0,286046997.5,N
1580448935.9,286046997.5,N
1580448955.7,286046997.7,N
1580448975.6,286046997.6,N
1580448995.4,286046994.9,Y
1580449015.3,286047002.8,P
1580449035.1,286682707.4,P
1580449036.0,286047001.9,N
1580449055.8,286047002.8,N
1580449075.7,286047001.4,N
1580449095.5,286047003.5,N
1580449115.4,286047005.8,N
1580449135.2,286047004.3,N
1580449155.0,286047001.4,N
1580449155.9,286047001.4,N
1580449175.8,286047001.7,N
1580449195.6,286047004.1,N
1580449215.4,286047001.9,N
1580449235.3,286047000.0,N
1580449255.1,286046999.9,N
1580449275.9,286046998.2,N
1580449295.7,286047002.3,N
1580449315.5,286047000.1,N
1580449335.4,286047001.0,N
1580449355.2,286047000.8,N
1580449375.0,286047000.1,N
1580449375.9,286047000.1,N
1580449395.8,286047002.5,N
1580449415.6,286047000.1,N
1580449435.5,286046999.8,N
1580449455.3,286047002.4,N
1580449475.1,286047001.3,N
1580449495.9,286047005.1,N
1580449515.7,286047004.6,N
1580449535.5,286047001.9,N
1580449555.4,286047001.8,N
1580449575.2,286047002.3,N
1580449595.1,286047002.2,N
1580449596.0,286047002.2,N
1580449615.8,286047001.8,N
1580449635.6,286047006.0,Y
1580449655.5,286047004.1,P
1580449675.3,286047003.5,P
1580449695.2,286047004.2,P
1580449715.9,286047003.1,Y
1580449735.7,286047000.2,P
1580449755.6,286047002.6,N
1580449775.4,286047002.7,N
1580449795.2,286047001.3,N
1580449815.1,286047001.0,N
1580449816.0,286047001.0,N
1580449835.8,286047000.0,N
1580449855.7,286046998.4,N
1580449875.5,286046996.6,N
1580449895.3,286046997.3,N
1580449915.2,286046995.4,N
1580449935.0,286046995.1,N
1580449935.9,286046995.1,N
1580449955.8,286046998.0,N
1580449975.6,286046997.0,N
1580449995.4,286046996.7,N
1580450015.3,286046997.9,N
1580450035.1,286046997.4,N
1580450055.8,286046995.1,N
1580450075.7,286046997.8,N
1580450095.5,286047001.1,N
1580450115.4,286046998.3,N
1580450135.2,286047000.7,N
1580450155.0,286047000.5,N
1580450155.9,286047000.5,N
1580450175.8,286047002.8,N
1580450195.6,286047000.2,N
1580450215.4,286046998.6,N
1580450235.3,286046998.7,N
1580450255.1,286046997.0,N
1580450275.9,286046996.9,N
1580450295.7,286046997.1,N
1580450315.5,286046995.4,N
1580450335.4,286046997.8,N
1580450355.2,286047001.1,N
1580450375.0,286047000.8,N
1580450375.9,286047000.8,N
1580450395.8,286047000.9,N
