# file name; noise; peak f.; mag.; duration
20200131205922653_OBSUPICE-R6_met.fits;30.5087;26503.4;285.81;0.341333
20200131210028701_OBSUPICE-R6_snap.fits;30.4365;26510.7;28.2621;0
20200131210128775_OBSUPICE-R6_snap.fits;27.3379;26450.7;25.8214;0
20200131210228850_OBSUPICE-R6_snap.fits;33.9386;26459.5;28.3839;0
20200131210328925_OBSUPICE-R6_snap.fits;32.8893;26523.9;33.1577;0
20200131210428999_OBSUPICE-R6_snap.fits;28.7171;26499;25.2064;0
20200131210529074_OBSUPICE-R6_snap.fits;30.9908;26475.6;27.8819;0
20200131210630514_OBSUPICE-R6_met.fits;35.0054;26488.8;76.2998;0.341333
20200131210629149_OBSUPICE-R6_snap.fits;29.74;26535.6;23.4925;0
20200131210729223_OBSUPICE-R6_snap.fits;34.8357;26510.7;35.2796;0
20200131210829298_OBSUPICE-R6_snap.fits;33.3005;26519.5;29.3233;0
20200131210929373_OBSUPICE-R6_snap.fits;28.5083;26547.4;31.4874;0
20200131211115698_OBSUPICE-R6_met.fits;32.8325;26503.4;84.2119;0.170667
20200131211029447_OBSUPICE-R6_snap.fits;31.9761;26513.7;24.62;0
20200131211129522_OBSUPICE-R6_snap.fits;32.1194;26490.2;36.493;0
20200131211229597_OBSUPICE-R6_snap.fits;25.9661;26487.3;26.696;0
20200131211329671_OBSUPICE-R6_snap.fits;27.5072;26521;22.1856;0
20200131211441863_OBSUPICE-R6_met.fits;31.843;26521;67.6406;8.53333
20200131211429746_OBSUPICE-R6_snap.fits;34.1131;26460.9;30.2298;0
20200131211529821_OBSUPICE-R6_snap.fits;34.2372;26506.3;35.0051;0
20200131211629895_OBSUPICE-R6_snap.fits;29.2723;26507.8;34.4749;0
20200131211729970_OBSUPICE-R6_snap.fits;29.5372;26504.9;25.1156;0
20200131211830045_OBSUPICE-R6_snap.fits;32.4532;26493.2;26.0342;0
20200131211930119_OBSUPICE-R6_snap.fits;28.6328;26521;27.7148;0
20200131212030194_OBSUPICE-R6_snap.fits;34.4042;26494.6;20.5083;0
20200131212130269_OBSUPICE-R6_snap.fits;30.2033;26499;30.3084;0
20200131212230343_OBSUPICE-R6_snap.fits;33.3269;26538.6;24.7423;0
20200131212408647_OBSUPICE-R6_met.fits;31.6501;26491.7;72.1516;0.170667
20200131212330418_OBSUPICE-R6_snap.fits;28.6858;26487.3;28.8339;0
20200131212430493_OBSUPICE-R6_snap.fits;34.3645;26488.8;31.8183;0
20200131212530567_OBSUPICE-R6_snap.fits;34.4595;26471.2;27.1779;0
20200131212630642_OBSUPICE-R6_snap.fits;31.7098;26480;23.5977;0
20200131212812701_OBSUPICE-R6_met.fits;33.2577;26515.1;78.0921;0.170667
20200131212730717_OBSUPICE-R6_snap.fits;33.7823;26525.4;26.8025;0
20200131212830791_OBSUPICE-R6_snap.fits;32.7243;26452.1;22.432;0
20200131212930866_OBSUPICE-R6_snap.fits;26.869;26480;26.1815;0
20200131213030941_OBSUPICE-R6_snap.fits;28.6833;26496.1;25.2665;0
20200131213131015_OBSUPICE-R6_snap.fits;30.9888;26482.9;23.7841;0
20200131213231090_OBSUPICE-R6_snap.fits;35.3398;26526.9;23.3371;0
20200131213331165_OBSUPICE-R6_snap.fits;27.6968;26459.5;24.9826;0
20200131213431239_OBSUPICE-R6_snap.fits;28.5723;26466.8;31.5219;0
20200131213531314_OBSUPICE-R6_snap.fits;26.0787;26516.6;29.2261;0
20200131213631389_OBSUPICE-R6_snap.fits;28.716;26482.9;25.5077;0
20200131213731463_OBSUPICE-R6_snap.fits;31.0679;26521;27.0884;0
20200131213914717_OBSUPICE-R6_met.fits;32.851;26490.2;104.277;0.341333
20200131213831538_OBSUPICE-R6_snap.fits;30.2399;26532.7;23.9919;0
20200131213931613_OBSUPICE-R6_snap.fits;27.9479;26478.5;29.0979;0
20200131214031687_OBSUPICE-R6_snap.fits;25.1546;26453.6;30.9725;0
20200131214131762_OBSUPICE-R6_snap.fits;25.7381;26516.6;28.0218;0
20200131214231837_OBSUPICE-R6_snap.fits;32.5342;26528.3;21.0873;0
20200131214331911_OBSUPICE-R6_snap.fits;34.2713;26469.7;28.6689;0
20200131214431986_OBSUPICE-R6_snap.fits;31.1557;26500.5;30.3525;0
20200131214532061_OBSUPICE-R6_snap.fits;29.5023;26543;24.1968;0
20200131214632135_OBSUPICE-R6_snap.fits;28.8094;26475.6;33.9284;0
20200131214732210_OBSUPICE-R6_snap.fits;29.5001;26494.6;25.9915;0
20200131214832285_OBSUPICE-R6_snap.fits;29.2544;26480;26.7419;0
20200131214932359_OBSUPICE-R6_snap.fits;34.4027;26452.1;36.6985;0
20200131215032605_OBSUPICE-R6_met.fits;33.9335;26523.9;112.96;0.341333
20200131215032434_OBSUPICE-R6_snap.fits;44.2278;26456.5;31.5769;0
20200131215132509_OBSUPICE-R6_snap.fits;28.1982;26541.5;33.2019;0
20200131215327026_OBSUPICE-R6_met.fits;32.1347;26484.4;134.911;0.341333
20200131215232583_OBSUPICE-R6_snap.fits;31.552;26466.8;31.2588;0
20200131215332658_OBSUPICE-R6_snap.fits;31.0693;26449.2;28.4011;0
20200131215432733_OBSUPICE-R6_snap.fits;30.2956;26463.9;23.5205;0
20200131215532807_OBSUPICE-R6_snap.fits;30.8123;26497.6;32.9618;0
20200131215632882_OBSUPICE-R6_snap.fits;30.3631;26516.6;24.0712;0
20200131215732957_OBSUPICE-R6_snap.fits;31.6446;26513.7;29.8595;0
20200131215833031_OBSUPICE-R6_snap.fits;28.0817;26488.8;30.8314;0
20200131215933106_OBSUPICE-R6_snap.fits;35.1254;26455.1;24.9838;0
