# file name; noise; peak f.; mag.; duration
20200131105722759_OBSUPICE-R6_met.fits;26.7249;26535.6;66.8811;0.170667
20200131105903453_OBSUPICE-R6_met.fits;33.2166;26518.1;119.084;0.170667
20200131105921714_OBSUPICE-R6_met.fits;28.9824;26523.9;91.8815;0.341333
20200131110043975_OBSUPICE-R6_snap.fits;31.6545;26491.7;24.9762;0
20200131110144050_OBSUPICE-R6_snap.fits;32.4599;26512.2;28.3802;0
20200131110244125_OBSUPICE-R6_snap.fits;24.743;26462.4;23.1687;0
20200131110344199_OBSUPICE-R6_snap.fits;24.6616;26469.7;21.1026;0
20200131110444274_OBSUPICE-R6_snap.fits;29.1045;26456.5;22.3597;0
20200131110544349_OBSUPICE-R6_snap.fits;35.3153;26485.8;25.0697;0
20200131110644423_OBSUPICE-R6_snap.fits;35.5827;26545.9;23.4749;0
20200131110744498_OBSUPICE-R6_snap.fits;28.1946;26515.1;30.6837;0
20200131110844573_OBSUPICE-R6_snap.fits;29.3496;26513.7;27.6967;0
20200131111020317_OBSUPICE-R6_met.fits;28.6715;26510.7;156.836;0.170667
20200131110944647_OBSUPICE-R6_snap.fits;30.2848;26453.6;27.1839;0
20200131111044722_OBSUPICE-R6_snap.fits;32.4736;26491.7;25.3066;0
20200131111144797_OBSUPICE-R6_snap.fits;27.8272;26518.1;22.6004;0
20200131111327197_OBSUPICE-R6_met.fits;26.005;26547.4;59.0218;0.170667
20200131111244871_OBSUPICE-R6_snap.fits;27.5491;26474.1;25.8321;0
20200131111412594_OBSUPICE-R6_met.fits;30.9007;26510.7;88.9845;0.341333
20200131111344946_OBSUPICE-R6_snap.fits;28.4035;26494.6;24.904;0
20200131111445021_OBSUPICE-R6_snap.fits;26.878;26493.2;20.8459;0
20200131111629127_OBSUPICE-R6_met.fits;32.4016;26500.5;139.018;0.170667
20200131111545095_OBSUPICE-R6_snap.fits;31.4047;26456.5;25.9078;0
20200131111645170_OBSUPICE-R6_snap.fits;32.0125;26487.3;26.1554;0
20200131111745245_OBSUPICE-R6_snap.fits;29.8203;26463.9;30.8131;0
20200131111845319_OBSUPICE-R6_snap.fits;34.2454;26462.4;27.5175;0
20200131111945394_OBSUPICE-R6_snap.fits;37.8059;26493.2;33.4741;0
20200131112045469_OBSUPICE-R6_snap.fits;34.0305;26477.1;33.6704;0
20200131112145543_OBSUPICE-R6_snap.fits;31.2288;26519.5;22.1569;0
20200131112245618_OBSUPICE-R6_snap.fits;28.9231;26502;26.949;0
20200131112345693_OBSUPICE-R6_snap.fits;35.2517;26463.9;25.8951;0
20200131112445767_OBSUPICE-R6_snap.fits;27.8373;26523.9;20.3126;0
20200131112545842_OBSUPICE-R6_snap.fits;30.538;26466.8;25.0835;0
20200131112645917_OBSUPICE-R6_snap.fits;29.9779;26532.7;31.9785;0
20200131112745991_OBSUPICE-R6_snap.fits;29.1039;26509.3;24.2859;0
20200131112846066_OBSUPICE-R6_snap.fits;28.7791;26465.3;27.6251;0
20200131112951943_OBSUPICE-R6_met.fits;33.4782;26516.6;111.476;0.682667
20200131113001330_OBSUPICE-R6_met.fits;37.9671;26510.7;131.914;0.170667
20200131112946141_OBSUPICE-R6_snap.fits;31.314;26477.1;25.2268;0
20200131113046215_OBSUPICE-R6_snap.fits;36.4119;26485.8;29.4095;0
20200131113225031_OBSUPICE-R6_met.fits;28.9878;26490.2;311.831;0.341333
20200131113240391_OBSUPICE-R6_met.fits;31.1729;26493.2;98.8559;0.170667
20200131113146290_OBSUPICE-R6_snap.fits;27.1063;26487.3;22.6136;0
20200131113246365_OBSUPICE-R6_snap.fits;26.4237;26491.7;30.6587;0
20200131113346439_OBSUPICE-R6_snap.fits;28.0319;26528.3;22.4237;0
20200131113446514_OBSUPICE-R6_snap.fits;33.725;26491.7;25.2319;0
20200131113546589_OBSUPICE-R6_snap.fits;31.0973;26532.7;19.2715;0
20200131113646663_OBSUPICE-R6_snap.fits;26.3713;26482.9;29.2572;0
20200131113746738_OBSUPICE-R6_snap.fits;33.6796;26453.6;23.8537;0
20200131113846813_OBSUPICE-R6_snap.fits;30.4938;26494.6;33.9833;0
20200131113946887_OBSUPICE-R6_snap.fits;32.0941;26544.4;32.4641;0
20200131114046962_OBSUPICE-R6_snap.fits;25.186;26513.7;24.6178;0
20200131114152157_OBSUPICE-R6_met.fits;28.9504;26482.9;89.5525;0.170667
20200131114147037_OBSUPICE-R6_snap.fits;27.4391;26453.6;24.487;0
20200131114305031_OBSUPICE-R6_met.fits;29.4431;26502;101.73;0.170667
20200131114247111_OBSUPICE-R6_snap.fits;30.5001;26529.8;19.5135;0
20200131114347186_OBSUPICE-R6_snap.fits;29.3726;26534.2;34.0275;0
20200131114447261_OBSUPICE-R6_snap.fits;27.7415;26531.2;19.6205;0
20200131114617885_OBSUPICE-R6_met.fits;28.8795;26521;63.2125;0.170667
20200131114547335_OBSUPICE-R6_snap.fits;27.0531;26504.9;24.4833;0
20200131114647410_OBSUPICE-R6_snap.fits;29.1077;26547.4;24.0226;0
20200131114747485_OBSUPICE-R6_snap.fits;25.5556;26494.6;29.6064;0
20200131114847559_OBSUPICE-R6_snap.fits;27.7868;26460.9;20.0669;0
20200131114947634_OBSUPICE-R6_snap.fits;24.2408;26459.5;27.138;0
20200131115141298_OBSUPICE-R6_met.fits;26.5555;26499;83.177;0.853333
20200131115047709_OBSUPICE-R6_snap.fits;26.1917;26545.9;26.3808;0
20200131115147783_OBSUPICE-R6_snap.fits;26.105;26518.1;16.3479;0
20200131115247858_OBSUPICE-R6_snap.fits;28.4123;26468.3;23.3168;0
20200131115347933_OBSUPICE-R6_snap.fits;26.0816;26534.2;22.2595;0
20200131115448007_OBSUPICE-R6_snap.fits;22.9164;26547.4;22.7294;0
20200131115636381_OBSUPICE-R6_met.fits;24.6405;26518.1;107.013;0.170667
20200131115548082_OBSUPICE-R6_snap.fits;31.8686;26543;22.9571;0
20200131115648157_OBSUPICE-R6_snap.fits;29.0657;26455.1;22.856;0
20200131115748231_OBSUPICE-R6_snap.fits;30.0606;26528.3;23.0648;0
20200131115848306_OBSUPICE-R6_snap.fits;27.8348;26488.8;21.2335;0
20200131115948381_OBSUPICE-R6_snap.fits;29.384;26450.7;27.5542;0
