# file name; noise; peak f.; mag.; duration
20200131145659378_OBSUPICE-R6_met.fits;32.4809;26485.8;100.965;0.170667
20200131150001821_OBSUPICE-R6_snap.fits;26.4755;26475.6;23.8842;0
20200131150101895_OBSUPICE-R6_snap.fits;26.4168;26494.6;29.0736;0
20200131150201970_OBSUPICE-R6_snap.fits;36.546;26471.2;37.9653;0
20200131150314162_OBSUPICE-R6_met.fits;29.5115;26510.7;67.1373;0.682667
20200131150302045_OBSUPICE-R6_snap.fits;38.9487;26482.9;32.0458;0
20200131150402119_OBSUPICE-R6_snap.fits;38.9658;26504.9;33.8412;0
20200131150502194_OBSUPICE-R6_snap.fits;33.5703;26450.7;36.9187;0
20200131150602269_OBSUPICE-R6_snap.fits;36.1599;26541.5;31.9309;0
20200131150702343_OBSUPICE-R6_snap.fits;32.5865;26547.4;27.8126;0
20200131150802418_OBSUPICE-R6_snap.fits;31.9294;26472.7;25.5904;0
20200131150902493_OBSUPICE-R6_snap.fits;33.9408;26497.6;29.2057;0
20200131151002567_OBSUPICE-R6_snap.fits;37.1085;26484.4;37.259;0
20200131151102642_OBSUPICE-R6_snap.fits;32.6286;26449.2;39.4506;0
20200131151244701_OBSUPICE-R6_met.fits;26.6947;26515.1;94.4144;0.341333
20200131151202717_OBSUPICE-R6_snap.fits;32.2436;26497.6;26.4429;0
20200131151302791_OBSUPICE-R6_snap.fits;29.8876;26532.7;28.1476;0
20200131151402866_OBSUPICE-R6_snap.fits;35.0642;26477.1;31.3848;0
20200131151502941_OBSUPICE-R6_snap.fits;33.1783;26482.9;44.6759;0
20200131151603015_OBSUPICE-R6_snap.fits;31.8566;26544.4;33.6532;0
20200131151703090_OBSUPICE-R6_snap.fits;32.2141;26477.1;33.2464;0
20200131151803165_OBSUPICE-R6_snap.fits;32.4587;26512.2;44.0269;0
20200131151903239_OBSUPICE-R6_snap.fits;38.2506;26490.2;23.2583;0
20200131152003314_OBSUPICE-R6_snap.fits;28.3834;26490.2;27.8039;0
20200131152103389_OBSUPICE-R6_snap.fits;25.1478;26478.5;20.0997;0
20200131152203463_OBSUPICE-R6_snap.fits;30.9673;26493.2;23.2582;0
20200131152303538_OBSUPICE-R6_snap.fits;32.3183;26544.4;23.3101;0
20200131152403613_OBSUPICE-R6_snap.fits;31.095;26512.2;29.0272;0
20200131152503687_OBSUPICE-R6_snap.fits;28.1504;26455.1;31.4055;0
20200131152603762_OBSUPICE-R6_snap.fits;32.047;26543;24.7852;0
20200131152703837_OBSUPICE-R6_snap.fits;29.8181;26540;23.926;0
20200131152803911_OBSUPICE-R6_snap.fits;28.951;26509.3;27.003;0
20200131152903986_OBSUPICE-R6_snap.fits;30.7402;26459.5;25.0536;0
20200131153004061_OBSUPICE-R6_snap.fits;28.5126;26499;28.7084;0
20200131153104135_OBSUPICE-R6_snap.fits;28.5741;26540;25.1085;0
20200131153204210_OBSUPICE-R6_snap.fits;30.4212;26513.7;24.5762;0
20200131153304285_OBSUPICE-R6_snap.fits;33.7412;26529.8;23.6616;0
20200131153404359_OBSUPICE-R6_snap.fits;32.5775;26485.8;24.3976;0
20200131153504434_OBSUPICE-R6_snap.fits;27.7087;26480;23.5425;0
20200131153642909_OBSUPICE-R6_met.fits;30.2613;26503.4;93.596;1.536
20200131153604509_OBSUPICE-R6_snap.fits;35.3482;26453.6;27.6822;0
20200131153704583_OBSUPICE-R6_snap.fits;31.2353;26493.2;28.7641;0
20200131153804658_OBSUPICE-R6_snap.fits;33.3108;26493.2;23.2613;0
20200131153904733_OBSUPICE-R6_snap.fits;36.0991;26534.2;24.9144;0
20200131154004807_OBSUPICE-R6_snap.fits;29.2443;26544.4;24.2289;0
20200131154104882_OBSUPICE-R6_snap.fits;29.2148;26469.7;24.7231;0
20200131154204957_OBSUPICE-R6_snap.fits;33.5024;26449.2;22.1755;0
20200131154305031_OBSUPICE-R6_snap.fits;29.5187;26490.2;19.8161;0
20200131154405106_OBSUPICE-R6_snap.fits;29.5606;26523.9;22.1292;0
20200131154505181_OBSUPICE-R6_snap.fits;30.4481;26462.4;27.9612;0
20200131154605255_OBSUPICE-R6_snap.fits;32.641;26485.8;32.6851;0
20200131154705330_OBSUPICE-R6_snap.fits;37.1363;26507.8;27.4571;0
20200131154805405_OBSUPICE-R6_snap.fits;28.4564;26515.1;25.1697;0
20200131154924253_OBSUPICE-R6_met.fits;28.8187;26503.4;70.3041;0.170667
20200131154905479_OBSUPICE-R6_snap.fits;33.3145;26469.7;22.8204;0
20200131155005554_OBSUPICE-R6_snap.fits;33.9114;26525.4;29.3313;0
20200131155105629_OBSUPICE-R6_snap.fits;30.4263;26485.8;26.4681;0
20200131155205703_OBSUPICE-R6_snap.fits;27.9634;26532.7;27.347;0
20200131155305778_OBSUPICE-R6_snap.fits;29.3874;26544.4;22.7186;0
20200131155405853_OBSUPICE-R6_snap.fits;32.9065;26519.5;24.6506;0
20200131155505927_OBSUPICE-R6_snap.fits;33.4198;26516.6;28.1877;0
20200131155606002_OBSUPICE-R6_snap.fits;35.3601;26496.1;17.516;0
20200131155706077_OBSUPICE-R6_snap.fits;29.3318;26477.1;28.104;0
20200131155806151_OBSUPICE-R6_snap.fits;25.779;26468.3;27.862;0
20200131155906226_OBSUPICE-R6_snap.fits;28.0083;26540;27.3747;0
