# file name; noise; peak f.; mag.; duration
20200131100039495_OBSUPICE-R6_snap.fits;31.8398;26478.5;21.4071;0
20200131100139570_OBSUPICE-R6_snap.fits;30.8864;26484.4;26.5652;0
20200131100239645_OBSUPICE-R6_snap.fits;34.6451;26496.1;21.7652;0
20200131100339719_OBSUPICE-R6_snap.fits;31.2582;26509.3;26.8925;0
20200131100455325_OBSUPICE-R6_met.fits;24.4043;26487.3;52.9628;0.341333
20200131100439794_OBSUPICE-R6_snap.fits;34.718;26509.3;28.4817;0
20200131100539869_OBSUPICE-R6_snap.fits;32.1242;26535.6;28.3512;0
20200131100639943_OBSUPICE-R6_snap.fits;35.8883;26477.1;27.9278;0
20200131100740018_OBSUPICE-R6_snap.fits;31.9958;26487.3;32.9931;0
20200131100840093_OBSUPICE-R6_snap.fits;31.4646;26500.5;33.3427;0
20200131100940167_OBSUPICE-R6_snap.fits;36.8171;26490.2;29.3279;0
20200131101040242_OBSUPICE-R6_snap.fits;35.7164;26466.8;23.9409;0
20200131101140317_OBSUPICE-R6_snap.fits;33.3993;26516.6;27.0831;0
20200131101240391_OBSUPICE-R6_snap.fits;34.8185;26544.4;30.5168;0
20200131101340466_OBSUPICE-R6_snap.fits;35.836;26509.3;29.0986;0
20200131101527303_OBSUPICE-R6_met.fits;40.2668;26499;153.794;0.512
20200131101440541_OBSUPICE-R6_snap.fits;32.4953;26519.5;29.7548;0
20200131101540615_OBSUPICE-R6_snap.fits;28.9322;26543;33.0883;0
20200131101640690_OBSUPICE-R6_snap.fits;33.3464;26487.3;32.2049;0
20200131101740765_OBSUPICE-R6_snap.fits;27.9062;26529.8;27.3085;0
20200131101840839_OBSUPICE-R6_snap.fits;29.4056;26468.3;31.1386;0
20200131101940914_OBSUPICE-R6_snap.fits;27.4632;26491.7;27.9037;0
20200131102040989_OBSUPICE-R6_snap.fits;31.1833;26502;24.6744;0
20200131102141063_OBSUPICE-R6_snap.fits;30.7962;26534.2;29.125;0
20200131102241138_OBSUPICE-R6_snap.fits;27.4945;26538.6;31.7776;0
20200131102341213_OBSUPICE-R6_snap.fits;25.1787;26525.4;25.868;0
20200131102441287_OBSUPICE-R6_snap.fits;32.5068;26547.4;35.4591;0
20200131102541362_OBSUPICE-R6_snap.fits;32.3268;26471.2;32.651;0
20200131102641437_OBSUPICE-R6_snap.fits;29.4765;26521;25.4467;0
20200131102741511_OBSUPICE-R6_snap.fits;29.6375;26466.8;20.6488;0
20200131102841586_OBSUPICE-R6_snap.fits;32.1865;26459.5;24.9715;0
20200131102941661_OBSUPICE-R6_snap.fits;29.2583;26475.6;29.5058;0
20200131103041735_OBSUPICE-R6_snap.fits;26.9523;26487.3;32.4898;0
20200131103216967_OBSUPICE-R6_met.fits;26.3783;26491.7;64.7446;0.170667
20200131103141810_OBSUPICE-R6_snap.fits;26.9444;26547.4;20.6582;0
20200131103253831_OBSUPICE-R6_met.fits;27.7463;26515.1;63.5319;0.682667
20200131103241885_OBSUPICE-R6_snap.fits;37.1186;26462.4;29.4501;0
20200131103341959_OBSUPICE-R6_snap.fits;35.603;26535.6;31.2159;0
20200131103524018_OBSUPICE-R6_met.fits;25.8892;26515.1;90.2714;0.170667
20200131103528797_OBSUPICE-R6_met.fits;28.3909;26510.7;123.606;0.512
20200131103442034_OBSUPICE-R6_snap.fits;33.8297;26523.9;25.6312;0
20200131103542109_OBSUPICE-R6_snap.fits;29.9528;26509.3;27.2901;0
20200131103642183_OBSUPICE-R6_snap.fits;26.3361;26522.5;21.9999;0
20200131103742258_OBSUPICE-R6_snap.fits;33.2442;26450.7;38.9092;0
20200131103932338_OBSUPICE-R6_met.fits;26.4522;26513.7;54.2741;0.170667
20200131103842333_OBSUPICE-R6_snap.fits;29.9651;26525.4;26.1482;0
20200131103942407_OBSUPICE-R6_snap.fits;34.3978;26458;17.7391;0
20200131104042482_OBSUPICE-R6_snap.fits;34.0074;26529.8;31.5824;0
20200131104142557_OBSUPICE-R6_snap.fits;28.4714;26547.4;26.2277;0
20200131104242631_OBSUPICE-R6_snap.fits;34.0409;26506.3;30.0769;0
20200131104342706_OBSUPICE-R6_snap.fits;30.2278;26488.8;33.5957;0
20200131104442781_OBSUPICE-R6_snap.fits;28.7537;26496.1;30.2373;0
20200131104542855_OBSUPICE-R6_snap.fits;36.9363;26497.6;33.1713;0
20200131104703751_OBSUPICE-R6_met.fits;33.6214;26504.9;73.8709;0.341333
20200131104642930_OBSUPICE-R6_snap.fits;26.0387;26452.1;29.9519;0
20200131104743005_OBSUPICE-R6_snap.fits;31.0003;26523.9;22.0422;0
20200131104843079_OBSUPICE-R6_snap.fits;34.7371;26453.6;24.3796;0
20200131104943154_OBSUPICE-R6_snap.fits;29.4145;26484.4;31.2609;0
20200131105043229_OBSUPICE-R6_snap.fits;28.6522;26449.2;26.308;0
20200131105143303_OBSUPICE-R6_snap.fits;29.9598;26484.4;31.3674;0
20200131105243378_OBSUPICE-R6_snap.fits;27.7522;26531.2;28.3284;0
20200131105351474_OBSUPICE-R6_met.fits;23.9452;26493.2;52.5901;0.170667
20200131105358813_OBSUPICE-R6_met.fits;31.9863;26500.5;64.4505;0.170667
20200131105343453_OBSUPICE-R6_snap.fits;32.924;26534.2;27.4545;0
20200131105445746_OBSUPICE-R6_met.fits;32.5553;26502;72.59;0.170667
20200131105443527_OBSUPICE-R6_snap.fits;24.8937;26525.4;26.7416;0
20200131105543602_OBSUPICE-R6_snap.fits;28.9501;26491.7;27.3537;0
20200131105639922_OBSUPICE-R6_met.fits;33.1806;26519.5;68.9693;0.512
20200131105643677_OBSUPICE-R6_snap.fits;26.8347;26453.6;26.7103;0
20200131105743751_OBSUPICE-R6_snap.fits;34.5946;26506.3;28.3441;0
20200131105843826_OBSUPICE-R6_snap.fits;32.3673;26500.5;22.3249;0
20200131105943901_OBSUPICE-R6_snap.fits;28.1863;26472.7;20.7677;0
