# file name; noise; peak f.; mag.; duration
20200131070026055_OBSUPICE-R6_snap.fits;21.6612;26460.9;21.1574;0
20200131070126130_OBSUPICE-R6_snap.fits;19.9354;26465.3;23.7877;0
20200131070226205_OBSUPICE-R6_snap.fits;24.0065;26472.7;19.6154;0
20200131070346247_OBSUPICE-R6_met.fits;21.8593;26490.2;53.8897;0.170667
20200131070326279_OBSUPICE-R6_snap.fits;25.1205;26497.6;19.427;0
20200131070441885_OBSUPICE-R6_met.fits;25.127;26526.9;59.9583;0.170667
20200131070426354_OBSUPICE-R6_snap.fits;22.5078;26481.4;21.2414;0
20200131070526429_OBSUPICE-R6_snap.fits;26.288;26497.6;20.7233;0
20200131070658930_OBSUPICE-R6_met.fits;24.2712;26504.9;62.164;0.341333
20200131070626503_OBSUPICE-R6_snap.fits;22.8966;26471.2;16.5749;0
20200131070726578_OBSUPICE-R6_snap.fits;27.2737;26466.8;17.2065;0
20200131070826653_OBSUPICE-R6_snap.fits;24.4217;26468.3;23.9578;0
20200131070926727_OBSUPICE-R6_snap.fits;26.3039;26449.2;23.9043;0
20200131071026802_OBSUPICE-R6_snap.fits;24.3663;26534.2;23.5589;0
20200131071126877_OBSUPICE-R6_snap.fits;27.7796;26468.3;27.1317;0
20200131071226951_OBSUPICE-R6_snap.fits;25.4069;26534.2;30.1362;0
20200131071327026_OBSUPICE-R6_snap.fits;32.1346;26502;29.6736;0
20200131071431879_OBSUPICE-R6_met.fits;33.4327;26512.2;292.453;0.341333
20200131071427101_OBSUPICE-R6_snap.fits;26.8933;26468.3;24.0587;0
20200131071527175_OBSUPICE-R6_snap.fits;34.6644;26532.7;31.5244;0
20200131071627250_OBSUPICE-R6_snap.fits;32.1047;26462.4;34.8629;0
20200131071727325_OBSUPICE-R6_snap.fits;30.6868;26460.9;22.5907;0
20200131071827399_OBSUPICE-R6_snap.fits;34.2621;26509.3;27.5456;0
20200131071927474_OBSUPICE-R6_snap.fits;35.8903;26488.8;31.0603;0
20200131072044445_OBSUPICE-R6_met.fits;29.5333;26500.5;61.7451;0.170667
20200131072027549_OBSUPICE-R6_snap.fits;28.7994;26449.2;32.2115;0
20200131072127623_OBSUPICE-R6_snap.fits;32.8979;26510.7;34.2932;0
20200131072227698_OBSUPICE-R6_snap.fits;30.6439;26513.7;33.2247;0
20200131072327773_OBSUPICE-R6_snap.fits;28.3914;26497.6;26.0967;0
20200131072439282_OBSUPICE-R6_met.fits;24.9233;26493.2;85.3283;0.341333
20200131072427847_OBSUPICE-R6_snap.fits;26.5483;26490.2;29.5246;0
20200131072527922_OBSUPICE-R6_snap.fits;34.4292;26478.5;31.5211;0
20200131072627997_OBSUPICE-R6_snap.fits;31.5172;26496.1;26.178;0
20200131072729095_OBSUPICE-R6_met.fits;28.5992;26478.5;92.7551;0.170667
20200131072728071_OBSUPICE-R6_snap.fits;26.1149;26522.5;22.3874;0
20200131072828146_OBSUPICE-R6_snap.fits;30.5101;26458;30.3408;0
20200131072928221_OBSUPICE-R6_snap.fits;28.9968;26453.6;27.9203;0
20200131073028295_OBSUPICE-R6_snap.fits;31.4751;26537.1;29.4469;0
20200131073128370_OBSUPICE-R6_snap.fits;32.8318;26450.7;26.8433;0
20200131073228445_OBSUPICE-R6_snap.fits;29.7472;26468.3;28.6573;0
20200131073328519_OBSUPICE-R6_snap.fits;29.5726;26487.3;24.7731;0
20200131073428594_OBSUPICE-R6_snap.fits;27.0991;26532.7;25.4125;0
20200131073528669_OBSUPICE-R6_snap.fits;32.5043;26475.6;25.9446;0
20200131073628743_OBSUPICE-R6_snap.fits;30.5905;26525.4;24.1708;0
20200131073728818_OBSUPICE-R6_snap.fits;29.7002;26453.6;20.6887;0
20200131073828893_OBSUPICE-R6_snap.fits;30.9855;26458;24.0617;0
20200131073928967_OBSUPICE-R6_snap.fits;35.1657;26480;26.3222;0
20200131074026823_OBSUPICE-R6_met.fits;30.529;26487.3;62.8565;0.170667
20200131074029042_OBSUPICE-R6_snap.fits;30.8145;26519.5;28.7289;0
20200131074129117_OBSUPICE-R6_snap.fits;31.5581;26516.6;27.9481;0
20200131074229191_OBSUPICE-R6_snap.fits;32.7067;26502;28.0512;0
20200131074329266_OBSUPICE-R6_snap.fits;30.2375;26460.9;25.0636;0
20200131074429341_OBSUPICE-R6_snap.fits;27.7046;26460.9;28.9266;0
20200131074529415_OBSUPICE-R6_snap.fits;30.5777;26482.9;28.5679;0
20200131074629490_OBSUPICE-R6_snap.fits;28.6025;26521;38.544;0
20200131074729565_OBSUPICE-R6_snap.fits;31.1385;26462.4;31.1229;0
20200131074915207_OBSUPICE-R6_met.fits;29.5093;26494.6;81.6;0.341333
20200131074829639_OBSUPICE-R6_snap.fits;30.8474;26480;26.5476;0
20200131075007090_OBSUPICE-R6_met.fits;26.2896;26531.2;60.9373;0.341333
20200131074929714_OBSUPICE-R6_snap.fits;27.4732;26465.3;25.4808;0
20200131075029789_OBSUPICE-R6_snap.fits;29.1776;26472.7;27.0506;0
20200131075129863_OBSUPICE-R6_snap.fits;31.6301;26529.8;21.8359;0
20200131075229938_OBSUPICE-R6_snap.fits;26.2043;26458;23.5474;0
20200131075330013_OBSUPICE-R6_snap.fits;28.607;26468.3;28.5018;0
20200131075430087_OBSUPICE-R6_snap.fits;26.1368;26522.5;28.4903;0
20200131075530162_OBSUPICE-R6_snap.fits;26.7536;26484.4;30.0649;0
20200131075630237_OBSUPICE-R6_snap.fits;31.3732;26484.4;21.8252;0
20200131075730311_OBSUPICE-R6_snap.fits;25.9449;26460.9;30.7082;0
20200131075830386_OBSUPICE-R6_snap.fits;32.633;26531.2;28.2197;0
20200131075930461_OBSUPICE-R6_snap.fits;27.7603;26522.5;27.4802;0
