# file name; noise; peak f.; mag.; duration
20200131035826119_OBSUPICE-R6_met.fits;22.4125;26488.8;45.2619;0.341333
20200131040012615_OBSUPICE-R6_snap.fits;21.6404;26472.7;20.2777;0
20200131040112690_OBSUPICE-R6_snap.fits;22.5113;26518.1;22.9934;0
20200131040212765_OBSUPICE-R6_snap.fits;21.8669;26490.2;17.8873;0
20200131040312839_OBSUPICE-R6_snap.fits;26.8784;26458;17.3052;0
20200131040412914_OBSUPICE-R6_snap.fits;24.3521;26497.6;24.4771;0
20200131040512989_OBSUPICE-R6_snap.fits;20.0911;26537.1;18.9041;0
20200131040613063_OBSUPICE-R6_snap.fits;22.2675;26488.8;16.4407;0
20200131040713138_OBSUPICE-R6_snap.fits;21.6659;26481.4;16.1351;0
20200131040813213_OBSUPICE-R6_snap.fits;19.1805;26515.1;13.8758;0
20200131040925234_OBSUPICE-R6_met.fits;20.3448;26519.5;99.0518;0.512
20200131040913287_OBSUPICE-R6_snap.fits;21.0395;26480;16.8187;0
20200131041013362_OBSUPICE-R6_snap.fits;20.3364;26496.1;15.4378;0
20200131041113437_OBSUPICE-R6_snap.fits;18.3791;26518.1;19.4718;0
20200131041213511_OBSUPICE-R6_snap.fits;24.4094;26510.7;19.5475;0
20200131041350109_OBSUPICE-R6_met.fits;18.2757;26512.2;40.8323;0.170667
20200131041313586_OBSUPICE-R6_snap.fits;19.1853;26497.6;17.7746;0
20200131041413661_OBSUPICE-R6_snap.fits;17.9867;26500.5;14.3757;0
20200131041513735_OBSUPICE-R6_snap.fits;22.2719;26510.7;18.2467;0
20200131041613810_OBSUPICE-R6_snap.fits;22.9844;26488.8;21.318;0
20200131041713885_OBSUPICE-R6_snap.fits;20.0379;26482.9;16.9331;0
20200131041829831_OBSUPICE-R6_met.fits;18.6424;26519.5;52.5304;0.170667
20200131041813959_OBSUPICE-R6_snap.fits;24.1758;26529.8;20.2761;0
20200131041918642_OBSUPICE-R6_met.fits;22.8726;26503.4;63.6247;0.512
20200131041914034_OBSUPICE-R6_snap.fits;23.3461;26531.2;20.948;0
20200131042014109_OBSUPICE-R6_snap.fits;20.7706;26500.5;22.5039;0
20200131042114183_OBSUPICE-R6_snap.fits;23.8366;26541.5;20.078;0
20200131042214258_OBSUPICE-R6_snap.fits;26.6518;26455.1;20.7791;0
20200131042314333_OBSUPICE-R6_snap.fits;24.2982;26543;20.5718;0
20200131042414407_OBSUPICE-R6_snap.fits;21.7848;26523.9;27.4991;0
20200131042514482_OBSUPICE-R6_snap.fits;20.0812;26469.7;19.7337;0
20200131042646130_OBSUPICE-R6_met.fits;21.5198;26502;77.4843;0.341333
20200131042614557_OBSUPICE-R6_snap.fits;20.1671;26506.3;18.2221;0
20200131042714631_OBSUPICE-R6_snap.fits;19.2192;26459.5;20.1602;0
20200131042814706_OBSUPICE-R6_snap.fits;23.0024;26515.1;18.7878;0
20200131043008882_OBSUPICE-R6_met.fits;21.8236;26504.9;45.4546;0.170667
20200131042914781_OBSUPICE-R6_snap.fits;19.1826;26496.1;20.7846;0
20200131043014855_OBSUPICE-R6_snap.fits;26.2408;26458;17.9594;0
20200131043114930_OBSUPICE-R6_snap.fits;24.9013;26449.2;25.4097;0
20200131043240946_OBSUPICE-R6_met.fits;20.3073;26485.8;47.8472;0.170667
20200131043215005_OBSUPICE-R6_snap.fits;25.1115;26544.4;16.3754;0
20200131043404914_OBSUPICE-R6_met.fits;19.4762;26485.8;43.7589;0.170667
20200131043315079_OBSUPICE-R6_snap.fits;18.5693;26526.9;19.3005;0
20200131043415154_OBSUPICE-R6_snap.fits;20.878;26529.8;26.1319;0
20200131043602503_OBSUPICE-R6_met.fits;23.1219;26496.1;52.4262;0.341333
20200131043515229_OBSUPICE-R6_snap.fits;22.9332;26519.5;18.9767;0
20200131043615303_OBSUPICE-R6_snap.fits;19.168;26500.5;47.0682;0
20200131043713501_OBSUPICE-R6_met.fits;21.6978;26499;47.9708;0.341333
20200131043715378_OBSUPICE-R6_snap.fits;21.5467;26526.9;16.8445;0
20200131043815453_OBSUPICE-R6_snap.fits;21.6638;26481.4;15.3698;0
20200131043914674_OBSUPICE-R6_met.fits;18.2234;26499;50.9064;0.170667
20200131043956487_OBSUPICE-R6_met.fits;20.5494;26525.4;78.0029;1.024
20200131043915527_OBSUPICE-R6_snap.fits;26.8317;26485.8;19.6918;0
20200131044015602_OBSUPICE-R6_snap.fits;21.6251;26458;18.6286;0
20200131044112263_OBSUPICE-R6_met.fits;20.882;26522.5;42.2029;0.170667
20200131044124210_OBSUPICE-R6_met.fits;23.3923;26518.1;114.28;0.341333
20200131044115677_OBSUPICE-R6_snap.fits;19.571;26516.6;22.5391;0
20200131044215751_OBSUPICE-R6_snap.fits;19.7736;26518.1;18.4298;0
20200131044315826_OBSUPICE-R6_snap.fits;19.5213;26497.6;19.2726;0
20200131044415901_OBSUPICE-R6_snap.fits;19.4831;26490.2;13.6734;0
20200131044538503_OBSUPICE-R6_met.fits;18.8681;26529.8;46.7586;1.024
20200131044515975_OBSUPICE-R6_snap.fits;23.0843;26528.3;16.739;0
20200131044616050_OBSUPICE-R6_snap.fits;21.4022;26471.2;20.9892;0
20200131044716125_OBSUPICE-R6_snap.fits;20.9551;26497.6;16.0028;0
20200131044816199_OBSUPICE-R6_snap.fits;23.4515;26472.7;18.4698;0
20200131044916274_OBSUPICE-R6_snap.fits;23.0463;26472.7;17.1134;0
20200131045107549_OBSUPICE-R6_met.fits;17.8372;26496.1;199.677;0.341333
20200131045016349_OBSUPICE-R6_snap.fits;18.4842;26519.5;18.8803;0
20200131045116423_OBSUPICE-R6_snap.fits;23.783;26521;21.1417;0
20200131045216498_OBSUPICE-R6_snap.fits;22.8308;26519.5;17.7817;0
20200131045316573_OBSUPICE-R6_snap.fits;21.8268;26462.4;22.7783;0
20200131045416647_OBSUPICE-R6_snap.fits;19.9536;26532.7;19.2388;0
20200131045516722_OBSUPICE-R6_snap.fits;21.7671;26500.5;19.517;0
20200131045644445_OBSUPICE-R6_met.fits;21.6462;26513.7;115.879;0.341333
20200131045616797_OBSUPICE-R6_snap.fits;21.1283;26469.7;18.9411;0
20200131045716871_OBSUPICE-R6_snap.fits;26.0371;26513.7;18.8781;0
20200131045816946_OBSUPICE-R6_snap.fits;20.1419;26477.1;24.5088;0
20200131045917021_OBSUPICE-R6_snap.fits;21.1924;26528.3;19.9419;0
