# file name; noise; peak f.; mag.; duration
20200130235839602_OBSUPICE-R6_met.fits;28.6806;26510.7;111.6;0.341333
20200131000054770_OBSUPICE-R6_snap.fits;36.8668;26493.2;32.0108;0
20200131000154845_OBSUPICE-R6_snap.fits;30.6701;26481.4;36.1546;0
20200131000320349_OBSUPICE-R6_met.fits;31.1741;26503.4;67.4269;0.341333
20200131000254919_OBSUPICE-R6_snap.fits;31.9086;26458;29.9239;0
20200131000404722_OBSUPICE-R6_met.fits;36.3368;26503.4;114.786;0.170667
20200131000354994_OBSUPICE-R6_snap.fits;33.3061;26506.3;23.3573;0
20200131000455069_OBSUPICE-R6_snap.fits;33.5854;26528.3;32.5071;0
20200131000555143_OBSUPICE-R6_snap.fits;38.0709;26537.1;25.1115;0
20200131000655218_OBSUPICE-R6_snap.fits;33.7279;26543;32.3654;0
20200131000755293_OBSUPICE-R6_snap.fits;34.705;26455.1;32.8041;0
20200131000855367_OBSUPICE-R6_snap.fits;31.4837;26484.4;32.3002;0
20200131000955442_OBSUPICE-R6_snap.fits;36.2321;26547.4;32.7559;0
20200131001055517_OBSUPICE-R6_snap.fits;37.7333;26490.2;30.2721;0
20200131001155591_OBSUPICE-R6_snap.fits;32.584;26487.3;29.8234;0
20200131001255666_OBSUPICE-R6_snap.fits;27.4927;26500.5;28.6742;0
20200131001355741_OBSUPICE-R6_snap.fits;37.4926;26456.5;28.0596;0
20200131001523293_OBSUPICE-R6_met.fits;29.5613;26507.8;130.931;0.341333
20200131001455815_OBSUPICE-R6_snap.fits;35.959;26538.6;29.8372;0
20200131001555890_OBSUPICE-R6_snap.fits;32.6068;26458;30.2146;0
20200131001655965_OBSUPICE-R6_snap.fits;39.2592;26466.8;27.4561;0
20200131001756039_OBSUPICE-R6_snap.fits;38.5246;26537.1;24.7466;0
20200131001856114_OBSUPICE-R6_snap.fits;30.6011;26535.6;24.0767;0
20200131001956189_OBSUPICE-R6_snap.fits;38.848;26509.3;42.149;0
20200131002056263_OBSUPICE-R6_snap.fits;34.653;26453.6;26.9663;0
20200131002156338_OBSUPICE-R6_snap.fits;34.2119;26463.9;25.2321;0
20200131002256413_OBSUPICE-R6_snap.fits;34.0263;26543;29.2855;0
20200131002356487_OBSUPICE-R6_snap.fits;34.4521;26465.3;25.4476;0
20200131002456562_OBSUPICE-R6_snap.fits;35.7384;26466.8;22.9121;0
20200131002556978_OBSUPICE-R6_met.fits;36.4894;26502;100.035;0.170667
20200131002649885_OBSUPICE-R6_met.fits;40.272;26499;153.54;0.170667
20200131002556637_OBSUPICE-R6_snap.fits;34.2427;26472.7;25.8484;0
20200131002656711_OBSUPICE-R6_snap.fits;36.1881;26496.1;29.4972;0
20200131002756786_OBSUPICE-R6_snap.fits;33.2818;26531.2;28.5297;0
20200131002856861_OBSUPICE-R6_snap.fits;31.4959;26512.2;28.4045;0
20200131002956935_OBSUPICE-R6_snap.fits;36.1396;26494.6;29.805;0
20200131003057010_OBSUPICE-R6_snap.fits;38.6275;26531.2;24.8473;0
20200131003157085_OBSUPICE-R6_snap.fits;34.3845;26487.3;41.7773;0
20200131003257159_OBSUPICE-R6_snap.fits;35.043;26516.6;32.4062;0
20200131003419762_OBSUPICE-R6_met.fits;37.9194;26499;111.684;0.170667
20200131003357234_OBSUPICE-R6_snap.fits;35.0171;26504.9;34.9496;0
20200131003549191_OBSUPICE-R6_met.fits;32.4665;26506.3;68.8245;0.512
20200131003457309_OBSUPICE-R6_snap.fits;35.1494;26516.6;33.309;0
20200131003606941_OBSUPICE-R6_met.fits;29.8753;26509.3;163.499;1.70667
20200131003617351_OBSUPICE-R6_met.fits;25.1961;26507.8;51.1736;0.170667
20200131003557383_OBSUPICE-R6_snap.fits;35.7806;26463.9;31.3331;0
20200131003657458_OBSUPICE-R6_snap.fits;36.7932;26478.5;28.0843;0
20200131003757703_OBSUPICE-R6_met.fits;34.4592;26500.5;72.8181;0.341333
20200131003757533_OBSUPICE-R6_snap.fits;28.7584;26523.9;26.7863;0
20200131003857607_OBSUPICE-R6_snap.fits;33.1505;26450.7;29.6782;0
20200131003957682_OBSUPICE-R6_snap.fits;37.5543;26545.9;33.1824;0
20200131004057757_OBSUPICE-R6_snap.fits;30.2991;26458;22.7257;0
20200131004229575_OBSUPICE-R6_met.fits;36.8939;26502;75.9852;0.170667
20200131004157831_OBSUPICE-R6_snap.fits;31.8655;26528.3;35.5619;0
20200131004257906_OBSUPICE-R6_snap.fits;36.9458;26478.5;24.4949;0
20200131004357981_OBSUPICE-R6_snap.fits;31.3721;26522.5;26.1463;0
20200131004458055_OBSUPICE-R6_snap.fits;29.4037;26516.6;37.0886;0
20200131004558130_OBSUPICE-R6_snap.fits;33.8241;26490.2;34.2764;0
20200131004658205_OBSUPICE-R6_snap.fits;28.7378;26450.7;29.7855;0
20200131004758279_OBSUPICE-R6_snap.fits;32.575;26460.9;31.7118;0
20200131004915421_OBSUPICE-R6_met.fits;30.2138;26507.8;156.32;0.341333
20200131004858354_OBSUPICE-R6_snap.fits;34.8135;26475.6;32.8837;0
20200131004958429_OBSUPICE-R6_snap.fits;30.4262;26478.5;39.3628;0
20200131005058503_OBSUPICE-R6_snap.fits;35.5123;26474.1;25.3105;0
20200131005253874_OBSUPICE-R6_met.fits;31.7785;26510.7;69.075;0.170667
20200131005158578_OBSUPICE-R6_snap.fits;34.8471;26525.4;31.5397;0
20200131005258653_OBSUPICE-R6_snap.fits;35.4564;26535.6;31.3308;0
20200131005358727_OBSUPICE-R6_snap.fits;33.9106;26480;23.6523;0
20200131005458802_OBSUPICE-R6_snap.fits;42.5801;26487.3;28.7166;0
20200131005558877_OBSUPICE-R6_snap.fits;37.684;26456.5;26.5819;0
20200131005658951_OBSUPICE-R6_snap.fits;36.0811;26450.7;35.2123;0
20200131005759026_OBSUPICE-R6_snap.fits;34.7348;26544.4;26.1298;0
20200131005859101_OBSUPICE-R6_snap.fits;35.9396;26491.7;28.3888;0
20200131005959175_OBSUPICE-R6_snap.fits;35.5954;26493.2;42.3456;0
