# file name; noise; peak f.; mag.; duration
20200131090035015_OBSUPICE-R6_snap.fits;26.8328;26528.3;30.1118;0
20200131090135090_OBSUPICE-R6_snap.fits;23.5394;26475.6;25.5771;0
20200131090235165_OBSUPICE-R6_snap.fits;25.9449;26525.4;22.7558;0
20200131090335239_OBSUPICE-R6_snap.fits;30.1297;26449.2;29.1512;0
20200131090435314_OBSUPICE-R6_snap.fits;31.628;26485.8;30.8651;0
20200131090535389_OBSUPICE-R6_snap.fits;31.7346;26503.4;22.2171;0
20200131090640242_OBSUPICE-R6_met.fits;29.091;26513.7;61.8359;0.170667
20200131090709938_OBSUPICE-R6_met.fits;25.0621;26474.1;50.8801;0.170667
20200131090635463_OBSUPICE-R6_snap.fits;29.5957;26535.6;21.7701;0
20200131090735538_OBSUPICE-R6_snap.fits;30.5197;26488.8;25.9057;0
20200131090835613_OBSUPICE-R6_snap.fits;27.969;26497.6;36.7818;0
20200131090935687_OBSUPICE-R6_snap.fits;30.0763;26534.2;31.8241;0
20200131091053170_OBSUPICE-R6_met.fits;31.4926;26504.9;80.3378;0.170667
20200131091035762_OBSUPICE-R6_snap.fits;30.9401;26521;20.7339;0
20200131091231986_OBSUPICE-R6_met.fits;31.8434;26462.4;81.1217;0.170667
20200131091135837_OBSUPICE-R6_snap.fits;29.7793;26532.7;26.1853;0
20200131091235911_OBSUPICE-R6_snap.fits;35.6972;26500.5;25.488;0
20200131091335986_OBSUPICE-R6_snap.fits;28.4918;26510.7;33.8675;0
20200131091436061_OBSUPICE-R6_snap.fits;27.311;26453.6;30.0239;0
20200131091536135_OBSUPICE-R6_snap.fits;34.3276;26537.1;22.2358;0
20200131091636210_OBSUPICE-R6_snap.fits;30.4252;26529.8;21.9443;0
20200131091740039_OBSUPICE-R6_met.fits;33.3757;26532.7;68.433;0.170667
20200131091829874_OBSUPICE-R6_met.fits;30.7573;26506.3;110.579;0.341333
20200131091736285_OBSUPICE-R6_snap.fits;31.1776;26499;18.2257;0
20200131091836359_OBSUPICE-R6_snap.fits;31.9807;26450.7;27.1052;0
20200131091936434_OBSUPICE-R6_snap.fits;31.6855;26480;24.216;0
20200131092036509_OBSUPICE-R6_snap.fits;29.4474;26462.4;26.3014;0
20200131092136583_OBSUPICE-R6_snap.fits;31.3755;26509.3;24.8591;0
20200131092236658_OBSUPICE-R6_snap.fits;29.5012;26485.8;32.3354;0
20200131092336733_OBSUPICE-R6_snap.fits;32.99;26465.3;31.989;0
20200131092436807_OBSUPICE-R6_snap.fits;33.4222;26465.3;27.8759;0
20200131092536882_OBSUPICE-R6_snap.fits;35.7861;26472.7;27.2876;0
20200131092636957_OBSUPICE-R6_snap.fits;32.3472;26522.5;26.7063;0
20200131092737031_OBSUPICE-R6_snap.fits;25.8137;26458;25.009;0
20200131092837106_OBSUPICE-R6_snap.fits;33.2281;26487.3;32.9647;0
20200131092937181_OBSUPICE-R6_snap.fits;33.2383;26478.5;25.7075;0
20200131093037255_OBSUPICE-R6_snap.fits;26.8987;26458;29.1317;0
20200131093137330_OBSUPICE-R6_snap.fits;29.6466;26512.2;28.0102;0
20200131093237405_OBSUPICE-R6_snap.fits;33.542;26532.7;30.5396;0
20200131093337479_OBSUPICE-R6_snap.fits;36.2522;26532.7;31.3897;0
20200131093500594_OBSUPICE-R6_met.fits;29.2016;26494.6;137.091;0.341333
20200131093437554_OBSUPICE-R6_snap.fits;31.0851;26496.1;29.3616;0
20200131093537629_OBSUPICE-R6_snap.fits;34.9709;26469.7;31.5559;0
20200131093637703_OBSUPICE-R6_snap.fits;34.6834;26494.6;29.6702;0
20200131093737778_OBSUPICE-R6_snap.fits;32.7863;26500.5;31.0084;0
20200131093837853_OBSUPICE-R6_snap.fits;40.583;26493.2;26.4227;0
20200131093937927_OBSUPICE-R6_snap.fits;27.4741;26450.7;24.3325;0
20200131094038002_OBSUPICE-R6_snap.fits;32.4028;26521;27.4313;0
20200131094138077_OBSUPICE-R6_snap.fits;37.6444;26494.6;33.5607;0
20200131094238151_OBSUPICE-R6_snap.fits;29.2883;26463.9;39.0236;0
20200131094338226_OBSUPICE-R6_snap.fits;26.8203;26459.5;34.5779;0
20200131094438301_OBSUPICE-R6_snap.fits;32.2914;26510.7;25.3944;0
20200131094538375_OBSUPICE-R6_snap.fits;33.1025;26544.4;30.4572;0
20200131094638450_OBSUPICE-R6_snap.fits;30.5542;26525.4;30.4779;0
20200131094806855_OBSUPICE-R6_met.fits;27.2621;26503.4;63.9069;0.170667
20200131094738525_OBSUPICE-R6_snap.fits;34.65;26512.2;23.6506;0
20200131094838599_OBSUPICE-R6_snap.fits;28.789;26543;26.7356;0
20200131094938674_OBSUPICE-R6_snap.fits;32.549;26543;29.7987;0
20200131095116637_OBSUPICE-R6_met.fits;27.6153;26503.4;107.508;0.170667
20200131095122610_OBSUPICE-R6_met.fits;38.9946;26541.5;87.0538;0.170667
20200131095038749_OBSUPICE-R6_snap.fits;28.2863;26474.1;32.5167;0
20200131095138823_OBSUPICE-R6_snap.fits;31.8597;26496.1;25.1027;0
20200131095238898_OBSUPICE-R6_snap.fits;33.1534;26460.9;32.7389;0
20200131095338973_OBSUPICE-R6_snap.fits;30.1137;26545.9;23.1493;0
20200131095517959_OBSUPICE-R6_met.fits;24.7075;26496.1;63.3908;0.341333
20200131095439047_OBSUPICE-R6_snap.fits;35.8231;26491.7;28.2412;0
20200131095613597_OBSUPICE-R6_met.fits;26.0285;26496.1;61.0618;0.170667
20200131095539122_OBSUPICE-R6_snap.fits;31.6284;26482.9;28.1509;0
20200131095639197_OBSUPICE-R6_snap.fits;29.3582;26494.6;31.0295;0
20200131095739271_OBSUPICE-R6_snap.fits;29.16;26499;28.4232;0
20200131095839346_OBSUPICE-R6_snap.fits;32.5782;26506.3;32.3975;0
20200131095939421_OBSUPICE-R6_snap.fits;35.9512;26529.8;27.7822;0
