# file name; noise; peak f.; mag.; duration
20200131030008135_OBSUPICE-R6_snap.fits;23.391;26465.3;20.1602;0
20200131030108210_OBSUPICE-R6_snap.fits;29.3167;26532.7;21.8267;0
20200131030208285_OBSUPICE-R6_snap.fits;25.4713;26453.6;19.2381;0
20200131030308359_OBSUPICE-R6_snap.fits;24.436;26526.9;18.2117;0
20200131030451442_OBSUPICE-R6_met.fits;25.3846;26510.7;55.0654;0.170667
20200131030408434_OBSUPICE-R6_snap.fits;24.7263;26481.4;19.7604;0
20200131030508509_OBSUPICE-R6_snap.fits;21.5569;26513.7;26.5068;0
20200131030608583_OBSUPICE-R6_snap.fits;23.963;26540;20.4181;0
20200131030708658_OBSUPICE-R6_snap.fits;21.8358;26528.3;23.2212;0
20200131030807197_OBSUPICE-R6_met.fits;21.795;26518.1;120.829;0.512
20200131030808733_OBSUPICE-R6_snap.fits;23.6284;26468.3;16.5375;0
20200131030908807_OBSUPICE-R6_snap.fits;25.8395;26515.1;21.9734;0
20200131031008882_OBSUPICE-R6_snap.fits;24.2158;26525.4;19.9604;0
20200131031113735_OBSUPICE-R6_met.fits;23.8227;26516.6;148.635;0.682667
20200131031108957_OBSUPICE-R6_snap.fits;24.1337;26538.6;18.1106;0
20200131031209031_OBSUPICE-R6_snap.fits;20.4938;26504.9;17.1684;0
20200131031309106_OBSUPICE-R6_snap.fits;25.2683;26491.7;18.0667;0
20200131031409181_OBSUPICE-R6_snap.fits;20.9219;26525.4;22.8511;0
20200131031509255_OBSUPICE-R6_snap.fits;23.9321;26522.5;23.9121;0
20200131031609330_OBSUPICE-R6_snap.fits;20.0023;26452.1;20.7447;0
20200131031709405_OBSUPICE-R6_snap.fits;23.577;26463.9;17.1176;0
20200131031809479_OBSUPICE-R6_snap.fits;23.6159;26503.4;18.557;0
20200131031909554_OBSUPICE-R6_snap.fits;20.9333;26543;18.0185;0
20200131032009629_OBSUPICE-R6_snap.fits;19.1641;26485.8;18.0834;0
20200131032109703_OBSUPICE-R6_snap.fits;27.1234;26455.1;19.348;0
20200131032209778_OBSUPICE-R6_snap.fits;28.0391;26494.6;19.5598;0
20200131032309853_OBSUPICE-R6_snap.fits;26.9811;26513.7;18.3805;0
20200131032454471_OBSUPICE-R6_met.fits;27.9624;26512.2;57.1075;0.170667
20200131032409927_OBSUPICE-R6_snap.fits;24.3011;26537.1;21.9122;0
20200131032510002_OBSUPICE-R6_snap.fits;19.72;26506.3;19.2709;0
20200131032610077_OBSUPICE-R6_snap.fits;24.6717;26513.7;20.2693;0
20200131032710151_OBSUPICE-R6_snap.fits;21.7711;26484.4;19.4388;0
20200131032810226_OBSUPICE-R6_snap.fits;22.1375;26490.2;18.3695;0
20200131032910301_OBSUPICE-R6_snap.fits;24.568;26531.2;17.4178;0
20200131033010375_OBSUPICE-R6_snap.fits;18.3158;26455.1;22.4056;0
20200131033110450_OBSUPICE-R6_snap.fits;21.902;26512.2;22.1397;0
20200131033210525_OBSUPICE-R6_snap.fits;21.9257;26456.5;17.956;0
20200131033310599_OBSUPICE-R6_snap.fits;21.367;26463.9;18.6699;0
20200131033410674_OBSUPICE-R6_snap.fits;22.3646;26540;29.6947;0
20200131033601607_OBSUPICE-R6_met.fits;20.1148;26547.4;62.6006;2.38933
20200131033510749_OBSUPICE-R6_snap.fits;19.5257;26500.5;19.7878;0
20200131033610823_OBSUPICE-R6_snap.fits;23.552;26493.2;16.7975;0
20200131033804317_OBSUPICE-R6_met.fits;23.3765;26484.4;62.0362;0.170667
20200131033710898_OBSUPICE-R6_snap.fits;22.9995;26493.2;23.3715;0
20200131033810973_OBSUPICE-R6_snap.fits;23.4076;26452.1;19.9621;0
20200131033947399_OBSUPICE-R6_met.fits;18.5685;26523.9;37.2353;1.536
20200131033951495_OBSUPICE-R6_met.fits;26.0731;26525.4;59.0852;1.87733
20200131033955421_OBSUPICE-R6_met.fits;20.535;26528.3;42.9917;1.70667
20200131033911047_OBSUPICE-R6_snap.fits;23.5457;26478.5;20.547;0
20200131034011122_OBSUPICE-R6_snap.fits;16.8409;26460.9;18.1986;0
20200131034111197_OBSUPICE-R6_snap.fits;28.4024;26468.3;22.6274;0
20200131034211271_OBSUPICE-R6_snap.fits;21.6747;26471.2;16.6745;0
20200131034311346_OBSUPICE-R6_snap.fits;18.9069;26456.5;17.1763;0
20200131034411421_OBSUPICE-R6_snap.fits;22.4127;26543;22.1158;0
20200131034511495_OBSUPICE-R6_snap.fits;27.1814;26526.9;17.9979;0
20200131034611570_OBSUPICE-R6_snap.fits;23.5185;26534.2;15.2004;0
20200131034711645_OBSUPICE-R6_snap.fits;20.2058;26491.7;19.0117;0
20200131034811719_OBSUPICE-R6_snap.fits;23.6791;26513.7;18.3729;0
20200131034911794_OBSUPICE-R6_snap.fits;23.6163;26504.9;17.8334;0
20200131035011869_OBSUPICE-R6_snap.fits;21.3518;26521;34.9601;0
20200131035111943_OBSUPICE-R6_snap.fits;19.5743;26540;17.4119;0
20200131035241714_OBSUPICE-R6_met.fits;25.2597;26478.5;69.4734;0.512
20200131035212018_OBSUPICE-R6_snap.fits;20.5423;26545.9;17.7241;0
20200131035312093_OBSUPICE-R6_snap.fits;20.3143;26496.1;19.9129;0
20200131035412167_OBSUPICE-R6_snap.fits;22.2692;26469.7;17.6733;0
20200131035512242_OBSUPICE-R6_snap.fits;23.0732;26474.1;19.2599;0
20200131035625117_OBSUPICE-R6_met.fits;17.6121;26529.8;47.4459;0.170667
20200131035612317_OBSUPICE-R6_snap.fits;27.0017;26484.4;21.0439;0
20200131035712391_OBSUPICE-R6_snap.fits;22.9434;26547.4;18.9859;0
20200131035812466_OBSUPICE-R6_snap.fits;27.5241;26475.6;20.9803;0
20200131035912541_OBSUPICE-R6_snap.fits;21.3871;26499;20.9274;0
