# file name; noise; peak f.; mag.; duration
20200131120034973_OBSUPICE-R6_met.fits;27.7225;26531.2;63.9687;0.170667
20200131120048455_OBSUPICE-R6_snap.fits;28.0258;26460.9;24.8614;0
20200131120231879_OBSUPICE-R6_met.fits;26.7246;26472.7;56.9282;0.341333
20200131120148530_OBSUPICE-R6_snap.fits;30.9412;26496.1;25.8886;0
20200131120248605_OBSUPICE-R6_snap.fits;25.3224;26535.6;22.6878;0
20200131120348679_OBSUPICE-R6_snap.fits;26.9857;26521;28.3014;0
20200131120448754_OBSUPICE-R6_snap.fits;29.8305;26532.7;24.1789;0
20200131120548829_OBSUPICE-R6_snap.fits;25.5105;26485.8;28.1188;0
20200131120651975_OBSUPICE-R6_met.fits;23.9586;26499;63.4164;0.341333
20200131120648903_OBSUPICE-R6_snap.fits;26.1313;26519.5;20.9431;0
20200131120748978_OBSUPICE-R6_snap.fits;27.4076;26463.9;24.1172;0
20200131120849053_OBSUPICE-R6_snap.fits;33.4037;26540;26.1072;0
20200131120949127_OBSUPICE-R6_snap.fits;29.6117;26458;22.0608;0
20200131121049202_OBSUPICE-R6_snap.fits;30.0371;26512.2;22.6103;0
20200131121149277_OBSUPICE-R6_snap.fits;38.4321;26469.7;30.3041;0
20200131121249351_OBSUPICE-R6_snap.fits;33.8175;26503.4;25.2953;0
20200131121349426_OBSUPICE-R6_snap.fits;39.2914;26513.7;26.9039;0
20200131121527901_OBSUPICE-R6_met.fits;33.9638;26482.9;160.652;0.170667
20200131121449501_OBSUPICE-R6_snap.fits;35.2385;26462.4;29.6973;0
20200131121549575_OBSUPICE-R6_snap.fits;37.2487;26515.1;30.7766;0
20200131121709618_OBSUPICE-R6_met.fits;35.5342;26477.1;221.54;0.170667
20200131121649650_OBSUPICE-R6_snap.fits;34.5076;26507.8;29.7135;0
20200131121749725_OBSUPICE-R6_snap.fits;34.1162;26519.5;27.4385;0
20200131121849799_OBSUPICE-R6_snap.fits;35.7979;26518.1;28.7468;0
20200131121949874_OBSUPICE-R6_snap.fits;37.1992;26525.4;28.2083;0
20200131122049949_OBSUPICE-R6_snap.fits;36.2238;26465.3;43.019;0
20200131122203847_OBSUPICE-R6_met.fits;29.0352;26500.5;61.3696;0.170667
20200131122150023_OBSUPICE-R6_snap.fits;34.246;26484.4;30.7599;0
20200131122250098_OBSUPICE-R6_snap.fits;37.563;26513.7;27.3817;0
20200131122350173_OBSUPICE-R6_snap.fits;42.1139;26541.5;38.866;0
20200131122516359_OBSUPICE-R6_met.fits;42.5424;26504.9;127.451;0.512
20200131122450247_OBSUPICE-R6_snap.fits;37.5793;26525.4;35.4258;0
20200131122550322_OBSUPICE-R6_snap.fits;33.784;26526.9;31.4865;0
20200131122650397_OBSUPICE-R6_snap.fits;42.762;26453.6;33.8602;0
20200131122750471_OBSUPICE-R6_snap.fits;37.8095;26450.7;28.7008;0
20200131122850546_OBSUPICE-R6_snap.fits;42.3416;26460.9;42.5553;0
20200131122950621_OBSUPICE-R6_snap.fits;42.4602;26460.9;40.3624;0
20200131123050695_OBSUPICE-R6_snap.fits;30.4067;26482.9;26.6842;0
20200131123244359_OBSUPICE-R6_met.fits;33.1268;26523.9;67.151;0.170667
20200131123150770_OBSUPICE-R6_snap.fits;34.783;26496.1;36.3331;0
20200131123250845_OBSUPICE-R6_snap.fits;33.9744;26493.2;31.6568;0
20200131123350919_OBSUPICE-R6_snap.fits;39.4009;26497.6;33.2103;0
20200131123506866_OBSUPICE-R6_met.fits;31.8142;26477.1;84.0837;0.512
20200131123450994_OBSUPICE-R6_snap.fits;35.4643;26474.1;30.7343;0
20200131123551069_OBSUPICE-R6_snap.fits;38.2826;26531.2;24.6408;0
20200131123659335_OBSUPICE-R6_met.fits;40.536;26481.4;212.59;0.341333
20200131123651143_OBSUPICE-R6_snap.fits;32.0127;26531.2;20.1958;0
20200131123751218_OBSUPICE-R6_snap.fits;37.5973;26510.7;30.5946;0
20200131123851293_OBSUPICE-R6_snap.fits;37.0629;26484.4;34.7956;0
20200131123951367_OBSUPICE-R6_snap.fits;30.8788;26528.3;30.4596;0
20200131124051442_OBSUPICE-R6_snap.fits;33.4286;26541.5;21.1138;0
20200131124151517_OBSUPICE-R6_snap.fits;36.6775;26449.2;24.4714;0
20200131124251591_OBSUPICE-R6_snap.fits;41.2423;26528.3;34.208;0
20200131124357981_OBSUPICE-R6_met.fits;34.1168;26515.1;150.111;0.170667
20200131124351666_OBSUPICE-R6_snap.fits;32.923;26456.5;37.7247;0
20200131124451741_OBSUPICE-R6_snap.fits;32.1927;26497.6;27.6291;0
20200131124645063_OBSUPICE-R6_met.fits;37.7093;26491.7;86.8725;0.170667
20200131124551815_OBSUPICE-R6_snap.fits;34.9445;26532.7;28.0714;0
20200131124651890_OBSUPICE-R6_snap.fits;29.431;26525.4;25.4258;0
20200131124753330_OBSUPICE-R6_met.fits;38.1207;26499;89.7406;0.170667
20200131124751965_OBSUPICE-R6_snap.fits;35.8152;26469.7;34.6247;0
20200131124852039_OBSUPICE-R6_snap.fits;37.1917;26493.2;29.5022;0
20200131124952114_OBSUPICE-R6_snap.fits;29.3222;26534.2;32.0402;0
20200131125052189_OBSUPICE-R6_snap.fits;38.7976;26537.1;32.5426;0
20200131125152263_OBSUPICE-R6_snap.fits;35.3355;26512.2;32.8109;0
20200131125250290_OBSUPICE-R6_met.fits;34.7071;26504.9;91.0806;0.170667
20200131125252338_OBSUPICE-R6_snap.fits;37.0972;26506.3;30.865;0
20200131125352413_OBSUPICE-R6_snap.fits;34.7248;26496.1;33.5664;0
20200131125452487_OBSUPICE-R6_snap.fits;41.1526;26481.4;25.1974;0
20200131125552562_OBSUPICE-R6_snap.fits;33.1685;26475.6;28.3999;0
20200131125652637_OBSUPICE-R6_snap.fits;35.248;26472.7;32.3245;0
20200131125752711_OBSUPICE-R6_snap.fits;27.9898;26513.7;30.9174;0
20200131125852786_OBSUPICE-R6_snap.fits;27.0358;26477.1;22.611;0
20200131125952861_OBSUPICE-R6_snap.fits;34.8907;26460.9;34.7966;0
