#timestamp,LO_Frequency,Hit,StdDev 
1580511615.5,286047001.0,P
1580511635.3,286047001.9,N
1580511655.2,286046998.2,N
1580511675.0,286046999.0,N
1580511675.9,286046999.0,N
1580511695.8,286047002.5,N
1580511715.6,286047000.5,N
1580511735.4,286047000.2,N
1580511755.3,286047000.8,N
1580511775.1,286047001.0,N
1580511795.8,286047000.8,N
1580511815.7,286047000.8,N
1580511835.5,286047002.6,N
1580511855.4,286047000.2,N
1580511875.2,286047002.3,N
1580511895.0,286042828.0,Y
1580511895.9,286047000.9,P
1580511915.8,286047002.8,P
1580511935.6,286047000.4,N
1580511955.4,286047001.5,N
1580511975.3,286047000.2,N
1580511995.1,286047000.7,N
1580512015.9,286046996.9,Y
1580512035.7,286046997.5,P
1580512055.5,286046996.2,N
1580512075.4,286046996.2,N
1580512095.2,286046997.9,N
1580512115.1,286046997.4,N
1580512116.0,286046997.4,N
1580512135.8,286046995.4,Y
1580512155.6,286682703.7,P
1580512175.5,286047002.0,N
1580512195.3,286047002.7,N
1580512215.1,286046999.9,N
1580512235.9,286047002.9,N
1580512255.7,286047001.3,N
1580512275.6,286047001.9,N
1580512295.4,286046998.5,N
1580512315.2,286046998.6,N
1580512335.1,286046999.6,N
1580512336.0,286046999.6,N
1580512355.8,286047002.5,N
1580512375.6,286047001.9,N
1580512395.5,286047005.6,N
1580512415.3,286047003.0,N
1580512435.2,286046999.9,N
1580512455.9,286046998.8,N
1580512475.7,286046998.4,N
1580512495.6,286047001.0,N
1580512515.4,286046998.7,N
1580512535.2,286047001.0,N
1580512555.1,286047000.5,N
1580512556.0,286047000.5,N
1580512575.8,286046999.9,N
1580512595.7,286046999.9,N
1580512615.5,286046999.8,N
1580512635.3,286046998.1,N
1580512655.2,286047001.0,N
1580512675.0,286047002.8,N
1580512675.9,286047002.8,N
1580512695.8,286047003.1,N
1580512715.6,286047004.2,N
1580512735.4,286047002.3,N
1580512755.3,286047001.9,N
1580512775.1,286047002.3,N
1580512795.8,286047001.3,N
1580512815.7,286047005.1,N
1580512835.5,286047001.7,N
1580512855.4,286047003.8,N
1580512875.2,286047002.5,N
1580512895.0,286047001.9,N
1580512895.9,286047001.9,N
1580512915.8,286047011.9,Y
1580512935.6,286047004.4,P
1580512955.4,286047002.1,N
1580512975.3,286047002.8,N
1580512995.1,286047000.1,N
1580513015.9,286047003.5,N
1580513035.7,286047003.9,N
1580513055.5,286047000.7,N
1580513075.4,286047002.3,N
1580513095.2,286046998.8,N
1580513115.0,286047002.6,N
1580513115.9,286047002.6,N
1580513135.8,286047000.2,N
1580513155.6,286047006.0,Y
1580513175.5,286046998.2,P
1580513195.3,286046998.2,N
1580513215.1,286047000.6,N
1580513235.9,286046995.4,N
1580513255.7,286046994.6,N
1580513275.5,286046991.8,Y
1580513295.4,286046993.8,P
1580513315.2,286046996.9,N
1580513335.1,286046996.8,N
1580513336.0,286046996.8,N
1580513355.8,286046997.6,N
1580513375.6,286046998.2,N
1580513395.5,286046999.1,N
1580513415.3,286046997.3,N
1580513435.1,286046995.2,Y
1580513455.9,286047000.2,P
1580513475.7,286046999.7,N
1580513495.6,286046998.1,N
1580513515.4,286047000.3,N
1580513535.2,286046999.4,N
1580513555.1,286047000.7,N
1580513556.0,286047000.7,N
1580513575.8,286047001.2,N
1580513595.6,286047000.8,N
1580513615.5,286047000.3,N
1580513635.3,286047000.9,N
1580513655.2,286046996.9,N
1580513675.9,286046999.1,N
1580513695.7,286047000.3,N
1580513745.6,286047000.5,E
1580513755.5,286047000.9,N
1580513775.4,286046999.8,P
1580513795.2,286047001.9,P
1580513815.0,286047002.6,N
1580513815.9,286047002.6,N
1580513835.8,286047002.3,N
1580513855.6,286047000.2,N
1580513875.5,286046999.4,N
1580513895.3,286046998.2,N
1580513915.1,286047000.3,N
1580513935.9,286047001.1,N
1580513955.7,286046998.4,N
1580513975.5,286046999.9,N
1580513995.4,286047001.8,N
1580514015.2,286047001.4,N
1580514035.1,286047001.6,N
1580514036.0,286047001.6,N
1580514055.8,286047001.4,N
1580514075.6,286047002.3,N
1580514095.5,286047002.8,N
1580514115.3,286046998.5,N
1580514135.1,286047000.5,N
1580514155.9,286046998.2,N
1580514175.7,286047002.5,N
1580514195.6,286047004.0,N
1580514215.4,286047000.0,N
1580514235.2,286047002.6,N
1580514255.1,286046999.9,N
1580514256.0,286046999.9,N
1580514275.8,286047002.3,N
1580514295.6,286047006.0,Y
1580514315.5,286047000.3,P
1580514335.3,286046999.7,N
1580514355.2,286046999.8,N
1580514375.9,286046996.9,Y
1580514395.7,286046995.8,P
1580514415.6,286046993.4,P
1580514435.4,286046995.6,N
1580514455.2,286046997.2,N
1580514475.1,286046997.6,N
1580514476.0,286046997.6,N
1580514495.8,286046997.8,N
1580514515.7,286046996.7,N
1580514535.5,286046998.2,N
1580514555.3,286046999.6,N
1580514575.2,286046997.4,N
1580514595.0,286046999.2,N
1580514595.9,286046999.2,N
1580514615.8,286047011.9,Y
1580514635.6,286047004.0,P
1580514655.4,286047002.0,N
1580514675.3,286047002.1,N
1580514695.1,286047001.5,N
1580514715.8,286047002.5,N
1580514735.7,286047002.7,N
1580514755.5,286047001.3,N
1580514775.4,286047004.0,N
1580514795.2,286047001.3,N
1580514815.0,286047005.4,Y
1580514815.9,286047005.4,P
1580514835.8,286047002.2,N
1580514855.6,286047001.9,N
1580514875.4,286047002.3,N
1580514895.3,286047002.8,N
1580514915.1,286047000.1,N
1580514935.9,286047000.5,N
1580514955.7,286047002.5,N
1580514975.5,286047002.2,N
1580514995.4,286047000.3,N
1580515015.2,286047002.6,N
1580515035.1,286047004.2,Y
1580515036.0,286047004.2,P
1580515055.8,286047001.0,N
1580515075.6,286047001.1,N
1580515095.5,286047002.0,N
1580515115.3,286047001.0,N
1580515135.1,286046998.2,N
1580515155.9,286046999.9,N
1580515175.7,286047000.0,N
1580515195.6,286047001.4,N
