# file name; noise; peak f.; mag.; duration
20200131215758045_OBSUPICE-R6_met.fits;28.4955;26504.9;60.5594;0.170667
20200131220033181_OBSUPICE-R6_snap.fits;31.8815;26507.8;27.9409;0
20200131220133255_OBSUPICE-R6_snap.fits;40.388;26513.7;29.2695;0
20200131220233330_OBSUPICE-R6_snap.fits;32.1634;26477.1;25.8036;0
20200131220333405_OBSUPICE-R6_snap.fits;27.6155;26468.3;30.1593;0
20200131220433479_OBSUPICE-R6_snap.fits;24.8925;26463.9;24.7175;0
20200131220533554_OBSUPICE-R6_snap.fits;27.6097;26450.7;22.6569;0
20200131220633629_OBSUPICE-R6_snap.fits;31.762;26449.2;26.3082;0
20200131220733703_OBSUPICE-R6_snap.fits;34.9656;26537.1;24.7051;0
20200131220833778_OBSUPICE-R6_snap.fits;28.567;26521;32.0065;0
20200131220933853_OBSUPICE-R6_snap.fits;27.9135;26458;26.5288;0
20200131221033927_OBSUPICE-R6_snap.fits;29.8728;26537.1;20.1186;0
20200131221134002_OBSUPICE-R6_snap.fits;30.9124;26450.7;26.9413;0
20200131221234077_OBSUPICE-R6_snap.fits;30.5461;26477.1;30.65;0
20200131221334151_OBSUPICE-R6_snap.fits;29.4497;26474.1;24.4174;0
20200131221434397_OBSUPICE-R6_met.fits;30.5992;26512.2;79.5318;0.341333
20200131221448050_OBSUPICE-R6_met.fits;26.5544;26499;64.8017;0.682667
20200131221434226_OBSUPICE-R6_snap.fits;29.0231;26496.1;32.1636;0
20200131221534301_OBSUPICE-R6_snap.fits;25.6599;26480;25.9703;0
20200131221634375_OBSUPICE-R6_snap.fits;34.0581;26474.1;27.8796;0
20200131221734450_OBSUPICE-R6_snap.fits;31.4102;26478.5;23.4688;0
20200131221834525_OBSUPICE-R6_snap.fits;30.5856;26522.5;35.03;0
20200131221934599_OBSUPICE-R6_snap.fits;31.0892;26497.6;24.7257;0
20200131222034674_OBSUPICE-R6_snap.fits;32.308;26477.1;32.8246;0
20200131222134749_OBSUPICE-R6_snap.fits;32.2285;26510.7;25.1613;0
20200131222234823_OBSUPICE-R6_snap.fits;39.9206;26471.2;36.7259;0
20200131222334898_OBSUPICE-R6_snap.fits;31.6125;26478.5;27.3874;0
20200131222434973_OBSUPICE-R6_snap.fits;31.9336;26465.3;25.2152;0
20200131222551943_OBSUPICE-R6_met.fits;26.1056;26482.9;59.683;0.170667
20200131222535047_OBSUPICE-R6_snap.fits;27.7807;26509.3;29.0617;0
20200131222710109_OBSUPICE-R6_met.fits;31.9351;26509.3;70.9673;0.170667
20200131222635122_OBSUPICE-R6_snap.fits;37.9503;26480;35.4463;0
20200131222735197_OBSUPICE-R6_snap.fits;32.9318;26450.7;32.458;0
20200131222835271_OBSUPICE-R6_snap.fits;30.266;26528.3;24.8257;0
20200131222935346_OBSUPICE-R6_snap.fits;30.5882;26460.9;26.2794;0
20200131223035421_OBSUPICE-R6_snap.fits;31.7055;26468.3;28.3733;0
20200131223135495_OBSUPICE-R6_snap.fits;29.3516;26477.1;27.0062;0
20200131223235570_OBSUPICE-R6_snap.fits;34.5119;26466.8;21.3312;0
20200131223335645_OBSUPICE-R6_snap.fits;30.2915;26509.3;30.4034;0
20200131223447837_OBSUPICE-R6_met.fits;32.4522;26510.7;173.115;0.512
20200131223435719_OBSUPICE-R6_snap.fits;27.6907;26488.8;23.6015;0
20200131223535794_OBSUPICE-R6_snap.fits;30.0514;26537.1;37.7352;0
20200131223635869_OBSUPICE-R6_snap.fits;31.1424;26494.6;22.0167;0
20200131223735943_OBSUPICE-R6_snap.fits;32.7219;26491.7;22.3862;0
20200131223836018_OBSUPICE-R6_snap.fits;34.9217;26513.7;22.8683;0
20200131223936093_OBSUPICE-R6_snap.fits;27.8292;26453.6;29.6367;0
20200131224036167_OBSUPICE-R6_snap.fits;30.074;26526.9;24.6177;0
20200131224136242_OBSUPICE-R6_snap.fits;27.7246;26544.4;25.5188;0
20200131224236317_OBSUPICE-R6_snap.fits;25.6655;26547.4;23.4901;0
20200131224336391_OBSUPICE-R6_snap.fits;27.5078;26491.7;29.4782;0
20200131224506674_OBSUPICE-R6_met.fits;25.1653;26493.2;70.1763;0.341333
20200131224436466_OBSUPICE-R6_snap.fits;29.6403;26496.1;20.8174;0
20200131224536541_OBSUPICE-R6_snap.fits;33.9338;26529.8;29.6681;0
20200131224717575_OBSUPICE-R6_met.fits;28.1575;26474.1;67.2503;0.170667
20200131224636615_OBSUPICE-R6_snap.fits;25.0108;26523.9;24.5167;0
20200131224736690_OBSUPICE-R6_snap.fits;30.3438;26510.7;27.3011;0
20200131224849394_OBSUPICE-R6_met.fits;32.8227;26496.1;74.4567;0.170667
20200131224836765_OBSUPICE-R6_snap.fits;28.6177;26496.1;26.252;0
20200131225010290_OBSUPICE-R6_met.fits;31.5456;26512.2;85.1719;0.170667
20200131224936839_OBSUPICE-R6_snap.fits;29.9326;26509.3;24.367;0
20200131225036914_OBSUPICE-R6_snap.fits;27.503;26532.7;29.8621;0
20200131225136989_OBSUPICE-R6_snap.fits;28.0666;26544.4;24.9249;0
20200131225237063_OBSUPICE-R6_snap.fits;29.9104;26507.8;30.8342;0
20200131225337138_OBSUPICE-R6_snap.fits;28.8079;26497.6;24.7225;0
20200131225437213_OBSUPICE-R6_snap.fits;30.9762;26482.9;29.7455;0
20200131225549575_OBSUPICE-R6_met.fits;30.8571;26506.3;88.7738;0.170667
20200131225537287_OBSUPICE-R6_snap.fits;25.3524;26480;25.1065;0
20200131225637362_OBSUPICE-R6_snap.fits;28.2386;26541.5;23.6682;0
20200131225737437_OBSUPICE-R6_snap.fits;24.1335;26513.7;30.1539;0
20200131225837511_OBSUPICE-R6_snap.fits;26.9763;26456.5;23.8684;0
20200131225937586_OBSUPICE-R6_snap.fits;31.6231;26535.6;23.0573;0
