# file name; noise; peak f.; mag.; duration
20200131140057415_OBSUPICE-R6_snap.fits;40.3806;26482.9;25.8454;0
20200131140157490_OBSUPICE-R6_snap.fits;35.3567;26456.5;31.1716;0
20200131140257565_OBSUPICE-R6_snap.fits;38.225;26537.1;30.463;0
20200131140354397_OBSUPICE-R6_met.fits;34.8227;26481.4;72.406;0.341333
20200131140357639_OBSUPICE-R6_snap.fits;38.1014;26519.5;38.9843;0
20200131140457714_OBSUPICE-R6_snap.fits;32.5654;26481.4;32.1346;0
20200131140557789_OBSUPICE-R6_snap.fits;36.106;26455.1;37.1591;0
20200131140657863_OBSUPICE-R6_snap.fits;36.0303;26540;32.5928;0
20200131140757938_OBSUPICE-R6_snap.fits;34.1676;26525.4;26.7208;0
20200131140858013_OBSUPICE-R6_snap.fits;31.602;26449.2;31.1801;0
20200131140958087_OBSUPICE-R6_snap.fits;36.3835;26545.9;38.372;0
20200131141058162_OBSUPICE-R6_snap.fits;39.1334;26523.9;25.6516;0
20200131141158237_OBSUPICE-R6_snap.fits;37.9898;26523.9;32.1611;0
20200131141258311_OBSUPICE-R6_snap.fits;39.3122;26500.5;28.4554;0
20200131141358386_OBSUPICE-R6_snap.fits;32.4428;26481.4;30.0455;0
20200131141458461_OBSUPICE-R6_snap.fits;38.2316;26513.7;38.9843;0
20200131141558535_OBSUPICE-R6_snap.fits;44.9806;26459.5;34.817;0
20200131141658610_OBSUPICE-R6_snap.fits;40.7572;26490.2;40.2023;0
20200131141758685_OBSUPICE-R6_snap.fits;44.6027;26456.5;31.5474;0
20200131141858759_OBSUPICE-R6_snap.fits;34.9144;26466.8;32.6697;0
20200131141958834_OBSUPICE-R6_snap.fits;33.9041;26475.6;28.5474;0
20200131142058909_OBSUPICE-R6_snap.fits;41.0904;26507.8;32.7142;0
20200131142225266_OBSUPICE-R6_met.fits;38.8322;26499;91.5416;0.170667
20200131142158983_OBSUPICE-R6_snap.fits;34.7946;26496.1;27.5092;0
20200131142259058_OBSUPICE-R6_snap.fits;37.5661;26509.3;32.6782;0
20200131142359133_OBSUPICE-R6_snap.fits;39.1978;26515.1;23.7438;0
20200131142459207_OBSUPICE-R6_snap.fits;32.8475;26450.7;31.3225;0
20200131142606791_OBSUPICE-R6_met.fits;36.418;26493.2;211.725;0.341333
20200131142559282_OBSUPICE-R6_snap.fits;29.6885;26460.9;22.9848;0
20200131142659357_OBSUPICE-R6_snap.fits;34.5986;26545.9;32.9252;0
20200131142824007_OBSUPICE-R6_met.fits;30.6879;26491.7;132.867;0.170667
20200131142759431_OBSUPICE-R6_snap.fits;32.6195;26459.5;31.5142;0
20200131142953949_OBSUPICE-R6_met.fits;31.0696;26502;89.7187;0.341333
20200131142859506_OBSUPICE-R6_snap.fits;30.0465;26547.4;28.9946;0
20200131142959581_OBSUPICE-R6_snap.fits;36.4302;26547.4;35.1284;0
20200131143059655_OBSUPICE-R6_snap.fits;29.1461;26493.2;31.1882;0
20200131143159730_OBSUPICE-R6_snap.fits;33.94;26507.8;29.3204;0
20200131143259805_OBSUPICE-R6_snap.fits;34.9036;26537.1;32.393;0
20200131143359879_OBSUPICE-R6_snap.fits;38.2524;26535.6;23.5325;0
20200131143459954_OBSUPICE-R6_snap.fits;37.8962;26493.2;26.153;0
20200131143600029_OBSUPICE-R6_snap.fits;32.0392;26460.9;21.8593;0
20200131143700103_OBSUPICE-R6_snap.fits;34.5289;26459.5;35.3155;0
20200131143800178_OBSUPICE-R6_snap.fits;33.8712;26522.5;29.2963;0
20200131143900253_OBSUPICE-R6_snap.fits;32.8131;26488.8;25.5168;0
20200131144000327_OBSUPICE-R6_snap.fits;29.2467;26545.9;27.8239;0
20200131144100402_OBSUPICE-R6_snap.fits;43.2291;26543;36.7215;0
20200131144200477_OBSUPICE-R6_snap.fits;33.7474;26510.7;22.4678;0
20200131144300551_OBSUPICE-R6_snap.fits;32.6634;26525.4;27.3016;0
20200131144400626_OBSUPICE-R6_snap.fits;36.6385;26477.1;29.4815;0
20200131144500701_OBSUPICE-R6_snap.fits;31.1244;26493.2;24.3798;0
20200131144600775_OBSUPICE-R6_snap.fits;36.1762;26456.5;37.6463;0
20200131144700850_OBSUPICE-R6_snap.fits;38.5242;26512.2;30.8531;0
20200131144800925_OBSUPICE-R6_snap.fits;37.0615;26460.9;39.4997;0
20200131144900999_OBSUPICE-R6_snap.fits;34.6864;26525.4;33.5043;0
20200131145001074_OBSUPICE-R6_snap.fits;42.5639;26515.1;31.2368;0
20200131145101149_OBSUPICE-R6_snap.fits;32.2101;26493.2;33.0545;0
20200131145201223_OBSUPICE-R6_snap.fits;42.6129;26504.9;30.6778;0
20200131145301298_OBSUPICE-R6_snap.fits;38.3858;26496.1;27.8007;0
20200131145401373_OBSUPICE-R6_snap.fits;36.1001;26449.2;39.8386;0
20200131145501447_OBSUPICE-R6_snap.fits;37.5303;26449.2;37.0449;0
20200131145601522_OBSUPICE-R6_snap.fits;33.2542;26474.1;29.8923;0
20200131145701597_OBSUPICE-R6_snap.fits;38.7884;26466.8;28.8174;0
20200131145801671_OBSUPICE-R6_snap.fits;34.4158;26544.4;31.7399;0
20200131145901746_OBSUPICE-R6_snap.fits;31.7384;26529.8;24.4885;0
