# file name; noise; peak f.; mag.; duration
20200131180015261_OBSUPICE-R6_snap.fits;27.1561;26453.6;28.1397;0
20200131180136327_OBSUPICE-R6_met.fits;27.9969;26496.1;138.842;0.170667
20200131180115335_OBSUPICE-R6_snap.fits;24.9926;26509.3;25.0149;0
20200131180215410_OBSUPICE-R6_snap.fits;31.7689;26518.1;30.3269;0
20200131180315485_OBSUPICE-R6_snap.fits;26.6066;26485.8;24.0682;0
20200131180415559_OBSUPICE-R6_snap.fits;32.2266;26460.9;25.6253;0
20200131180515634_OBSUPICE-R6_snap.fits;31.2047;26532.7;33.7601;0
20200131180642503_OBSUPICE-R6_met.fits;30.849;26503.4;139.063;0.512
20200131180649330_OBSUPICE-R6_met.fits;25.4021;26510.7;777.96;0.682667
20200131180615709_OBSUPICE-R6_snap.fits;31.6492;26485.8;25.979;0
20200131180715783_OBSUPICE-R6_snap.fits;24.0339;26518.1;20.0767;0
20200131180815858_OBSUPICE-R6_snap.fits;25.7197;26494.6;24.3049;0
20200131180915933_OBSUPICE-R6_snap.fits;30.4158;26453.6;26.0629;0
20200131181016007_OBSUPICE-R6_snap.fits;26.5357;26521;22.5408;0
20200131181116082_OBSUPICE-R6_snap.fits;31.6102;26509.3;23.9436;0
20200131181216157_OBSUPICE-R6_snap.fits;28.9676;26471.2;34.8069;0
20200131181316231_OBSUPICE-R6_snap.fits;33.368;26497.6;27.4611;0
20200131181416306_OBSUPICE-R6_snap.fits;24.3792;26472.7;25.215;0
20200131181547101_OBSUPICE-R6_met.fits;29.1808;26525.4;58.6268;0.341333
20200131181516381_OBSUPICE-R6_snap.fits;29.8929;26469.7;21.3258;0
20200131181616455_OBSUPICE-R6_snap.fits;29.3317;26531.2;23.8381;0
20200131181716530_OBSUPICE-R6_snap.fits;32.1367;26506.3;25.0971;0
20200131181816605_OBSUPICE-R6_snap.fits;34.4832;26529.8;28.1848;0
20200131181916679_OBSUPICE-R6_snap.fits;35.6825;26477.1;23.9342;0
20200131182016754_OBSUPICE-R6_snap.fits;30.1293;26491.7;17.9582;0
20200131182116829_OBSUPICE-R6_snap.fits;33.6532;26463.9;30.9676;0
20200131182216903_OBSUPICE-R6_snap.fits;29.9551;26475.6;27.2007;0
20200131182316978_OBSUPICE-R6_snap.fits;31.6469;26455.1;28.3312;0
20200131182417053_OBSUPICE-R6_snap.fits;30.7805;26477.1;26.5323;0
20200131182517127_OBSUPICE-R6_snap.fits;28.3205;26488.8;37.8159;0
20200131182617202_OBSUPICE-R6_snap.fits;34.2498;26512.2;30.8924;0
20200131182717277_OBSUPICE-R6_snap.fits;29.275;26528.3;26.78;0
20200131182817351_OBSUPICE-R6_snap.fits;37.1231;26488.8;27.8207;0
20200131182917426_OBSUPICE-R6_snap.fits;37.5576;26502;27.2332;0
20200131183017501_OBSUPICE-R6_snap.fits;31.1542;26469.7;31.1096;0
20200131183117575_OBSUPICE-R6_snap.fits;31.4021;26449.2;26.099;0
20200131183217650_OBSUPICE-R6_snap.fits;27.2982;26499;33.5892;0
20200131183317725_OBSUPICE-R6_snap.fits;28.6134;26510.7;24.676;0
20200131183417799_OBSUPICE-R6_snap.fits;29.2382;26526.9;25.1526;0
20200131183517874_OBSUPICE-R6_snap.fits;31.7693;26499;28.0646;0
20200131183617949_OBSUPICE-R6_snap.fits;34.3575;26488.8;23.2453;0
20200131183718023_OBSUPICE-R6_snap.fits;27.4516;26480;21.712;0
20200131183818098_OBSUPICE-R6_snap.fits;28.9556;26509.3;26.876;0
20200131183918173_OBSUPICE-R6_snap.fits;27.9244;26491.7;25.9304;0
20200131184018247_OBSUPICE-R6_snap.fits;28.4822;26468.3;35.2984;0
20200131184118322_OBSUPICE-R6_snap.fits;28.5332;26544.4;28.2049;0
20200131184218397_OBSUPICE-R6_snap.fits;27.2696;26537.1;26.1901;0
20200131184318471_OBSUPICE-R6_snap.fits;29.5179;26532.7;29.6197;0
20200131184418546_OBSUPICE-R6_snap.fits;32.4615;26468.3;28.7013;0
20200131184518621_OBSUPICE-R6_snap.fits;34.5109;26509.3;25.4957;0
20200131184618695_OBSUPICE-R6_snap.fits;32.4807;26516.6;27.9225;0
20200131184718770_OBSUPICE-R6_snap.fits;32.1832;26460.9;24.9488;0
20200131184818845_OBSUPICE-R6_snap.fits;28.8238;26528.3;22.4279;0
20200131184918919_OBSUPICE-R6_snap.fits;36.9296;26541.5;22.5253;0
20200131185018994_OBSUPICE-R6_snap.fits;32.0263;26490.2;26.1467;0
20200131180019143_OBSUPICE-R6_snap.fits;34.997;26469.7;22.8754;0
20200131185319218_OBSUPICE-R6_snap.fits;31.1183;26469.7;30.6516;0
20200131185419293_OBSUPICE-R6_snap.fits;32.3886;26541.5;22.0058;0
20200131185519367_OBSUPICE-R6_snap.fits;32.8231;26534.2;32.5028;0
20200131185619442_OBSUPICE-R6_snap.fits;26.485;26528.3;26.4351;0
20200131185719517_OBSUPICE-R6_snap.fits;41.6323;26460.9;32.5292;0
20200131185819591_OBSUPICE-R6_snap.fits;36.3244;26462.4;42.2295;0
20200131185919666_OBSUPICE-R6_snap.fits;34.2824;26453.6;22.537;0
