# file name; noise; peak f.; mag.; duration
20200131195813831_OBSUPICE-R6_met.fits;28.8771;26471.2;91.8962;0.341333
20200131200024221_OBSUPICE-R6_snap.fits;39.069;26475.6;32.5606;0
20200131200124295_OBSUPICE-R6_snap.fits;38.5202;26499;30.6539;0
20200131200224370_OBSUPICE-R6_snap.fits;34.3925;26512.2;39.6138;0
20200131200344242_OBSUPICE-R6_met.fits;30.9179;26494.6;143.27;0.853333
20200131200324445_OBSUPICE-R6_snap.fits;35.4169;26507.8;27.2446;0
20200131200424519_OBSUPICE-R6_snap.fits;30.1012;26506.3;27.0485;0
20200131200524594_OBSUPICE-R6_snap.fits;35.5718;26475.6;27.4751;0
20200131200624669_OBSUPICE-R6_snap.fits;29.3926;26463.9;20.2054;0
20200131200724743_OBSUPICE-R6_snap.fits;36.7218;26547.4;29.1257;0
20200131200824818_OBSUPICE-R6_snap.fits;27.6255;26468.3;25.9834;0
20200131200924893_OBSUPICE-R6_snap.fits;33.6578;26468.3;26.1646;0
20200131201024967_OBSUPICE-R6_snap.fits;30.2823;26512.2;25.5264;0
20200131201125042_OBSUPICE-R6_snap.fits;30.4378;26529.8;33.0186;0
20200131201225117_OBSUPICE-R6_snap.fits;32.4624;26528.3;26.0109;0
20200131201325191_OBSUPICE-R6_snap.fits;32.9904;26525.4;23.7938;0
20200131201425266_OBSUPICE-R6_snap.fits;34.5351;26535.6;31.2031;0
20200131201525341_OBSUPICE-R6_snap.fits;35.0719;26496.1;25.4521;0
20200131201625415_OBSUPICE-R6_snap.fits;31.7893;26543;29.0568;0
20200131201725490_OBSUPICE-R6_snap.fits;30.8381;26496.1;27.0796;0
20200131201825565_OBSUPICE-R6_snap.fits;29.7412;26544.4;27.187;0
20200131201925639_OBSUPICE-R6_snap.fits;29.3182;26450.7;20.7403;0
20200131202025714_OBSUPICE-R6_snap.fits;31.1721;26547.4;23.2925;0
20200131202125789_OBSUPICE-R6_snap.fits;31.9318;26544.4;26.964;0
20200131202225863_OBSUPICE-R6_snap.fits;30.3857;26526.9;32.3951;0
20200131202325938_OBSUPICE-R6_snap.fits;33.5591;26540;31.8209;0
20200131202505266_OBSUPICE-R6_met.fits;26.4501;26503.4;93.2133;0.341333
20200131202426013_OBSUPICE-R6_snap.fits;34.0978;26529.8;27.1074;0
20200131202526087_OBSUPICE-R6_snap.fits;29.9382;26463.9;20.5401;0
20200131202626162_OBSUPICE-R6_snap.fits;30.4981;26465.3;23.4028;0
20200131202726237_OBSUPICE-R6_snap.fits;31.1888;26537.1;31.4068;0
20200131202826311_OBSUPICE-R6_snap.fits;30.8834;26455.1;21.4516;0
20200131202926386_OBSUPICE-R6_snap.fits;32.8148;26478.5;31.1468;0
20200131203026461_OBSUPICE-R6_snap.fits;33.4823;26469.7;32.0089;0
20200131203126535_OBSUPICE-R6_snap.fits;32.9491;26531.2;25.6319;0
20200131203226610_OBSUPICE-R6_snap.fits;34.3266;26449.2;22.8719;0
20200131203326685_OBSUPICE-R6_snap.fits;35.3693;26475.6;25.2496;0
20200131203426759_OBSUPICE-R6_snap.fits;33.6947;26521;22.9245;0
20200131203526834_OBSUPICE-R6_snap.fits;34.6057;26485.8;31.3059;0
20200131203626909_OBSUPICE-R6_snap.fits;31.2416;26538.6;24.0116;0
20200131203726983_OBSUPICE-R6_snap.fits;32.5466;26528.3;30.6432;0
20200131203827058_OBSUPICE-R6_snap.fits;31.9733;26526.9;26.8461;0
20200131203927133_OBSUPICE-R6_snap.fits;31.4111;26458;28.2437;0
20200131204027207_OBSUPICE-R6_snap.fits;29.4425;26458;24.1516;0
20200131204127282_OBSUPICE-R6_snap.fits;29.7029;26466.8;31.241;0
20200131204227357_OBSUPICE-R6_snap.fits;29.9495;26502;20.4312;0
20200131204327431_OBSUPICE-R6_snap.fits;30.9616;26512.2;31.7933;0
20200131204427506_OBSUPICE-R6_snap.fits;29.9024;26482.9;26.369;0
20200131204527581_OBSUPICE-R6_snap.fits;30.7632;26518.1;27.8976;0
20200131204627655_OBSUPICE-R6_snap.fits;26.6276;26478.5;31.7339;0
20200131204727730_OBSUPICE-R6_snap.fits;32.7665;26510.7;25.1136;0
20200131204827805_OBSUPICE-R6_snap.fits;25.6614;26500.5;29.1029;0
20200131204930610_OBSUPICE-R6_met.fits;32.5873;26518.1;68.3241;0.512
20200131204927879_OBSUPICE-R6_snap.fits;35.3477;26455.1;28.0773;0
20200131205027954_OBSUPICE-R6_snap.fits;27.8934;26496.1;35.2103;0
20200131205128029_OBSUPICE-R6_snap.fits;28.4505;26494.6;30.7116;0
20200131205228103_OBSUPICE-R6_snap.fits;26.0809;26500.5;24.6067;0
20200131205328178_OBSUPICE-R6_snap.fits;37.2549;26535.6;26.7254;0
20200131205428253_OBSUPICE-R6_snap.fits;30.0631;26516.6;25.9832;0
20200131205528327_OBSUPICE-R6_snap.fits;39.1844;26504.9;31.9518;0
20200131205628402_OBSUPICE-R6_snap.fits;35.2911;26523.9;25.1441;0
20200131205728477_OBSUPICE-R6_snap.fits;30.4603;26456.5;23.7735;0
20200131205828551_OBSUPICE-R6_snap.fits;31.7618;26504.9;26.9135;0
20200131205928626_OBSUPICE-R6_snap.fits;30.7097;26515.1;36.2118;0
