# file name; noise; peak f.; mag.; duration
20200131050017095_OBSUPICE-R6_snap.fits;22.7789;26485.8;17.0791;0
20200131050117170_OBSUPICE-R6_snap.fits;19.9078;26522.5;14.8892;0
20200131050236530_OBSUPICE-R6_met.fits;17.6813;26532.7;36.3899;0.170667
20200131050217245_OBSUPICE-R6_snap.fits;21.4951;26519.5;20.291;0
20200131050317319_OBSUPICE-R6_snap.fits;22.472;26468.3;17.6489;0
20200131050417394_OBSUPICE-R6_snap.fits;20.2349;26528.3;19.8212;0
20200131050601159_OBSUPICE-R6_met.fits;24.4241;26502;61.9789;0.170667
20200131050517469_OBSUPICE-R6_snap.fits;21.2938;26540;20.2481;0
20200131050617543_OBSUPICE-R6_snap.fits;23.7751;26468.3;20.0704;0
20200131050717618_OBSUPICE-R6_snap.fits;20.5198;26469.7;17.7736;0
20200131050817693_OBSUPICE-R6_snap.fits;22.6593;26540;18.8585;0
20200131050917767_OBSUPICE-R6_snap.fits;19.1376;26512.2;18.6721;0
20200131051017842_OBSUPICE-R6_snap.fits;22.1024;26456.5;17.8578;0
20200131051117917_OBSUPICE-R6_snap.fits;20.7405;26521;16.2532;0
20200131051302023_OBSUPICE-R6_met.fits;20.8495;26537.1;67.7271;0.170667
20200131051217991_OBSUPICE-R6_snap.fits;23.5634;26450.7;22.2945;0
20200131051318066_OBSUPICE-R6_snap.fits;21.5845;26538.6;16.523;0
20200131051418141_OBSUPICE-R6_snap.fits;21.9652;26537.1;15.4132;0
20200131051518215_OBSUPICE-R6_snap.fits;21.0593;26488.8;23.3755;0
20200131051618290_OBSUPICE-R6_snap.fits;18.9091;26488.8;18.1302;0
20200131051718365_OBSUPICE-R6_snap.fits;23.5422;26538.6;23.92;0
20200131051818439_OBSUPICE-R6_snap.fits;23.6644;26512.2;18.2868;0
20200131051918514_OBSUPICE-R6_snap.fits;23.9302;26496.1;21.5576;0
20200131052018589_OBSUPICE-R6_snap.fits;18.1915;26471.2;14.4192;0
20200131052142557_OBSUPICE-R6_met.fits;18.9928;26521;47.6631;0.170667
20200131052118663_OBSUPICE-R6_snap.fits;22.3289;26502;17.1276;0
20200131052218738_OBSUPICE-R6_snap.fits;19.6078;26502;18.4079;0
20200131052318813_OBSUPICE-R6_snap.fits;17.9879;26475.6;18.1385;0
20200131052418887_OBSUPICE-R6_snap.fits;18.1892;26452.1;17.6338;0
20200131052518962_OBSUPICE-R6_snap.fits;21.3998;26534.2;18.0087;0
20200131052619037_OBSUPICE-R6_snap.fits;20.9618;26503.4;20.048;0
20200131052719111_OBSUPICE-R6_snap.fits;22.6259;26449.2;21.9727;0
20200131052819186_OBSUPICE-R6_snap.fits;27.3467;26543;21.8709;0
20200131052935986_OBSUPICE-R6_met.fits;19.6659;26529.8;44.7236;0.170667
20200131052919261_OBSUPICE-R6_snap.fits;21.955;26475.6;21.3864;0
20200131053019335_OBSUPICE-R6_snap.fits;19.6014;26497.6;12.5889;0
20200131053119410_OBSUPICE-R6_snap.fits;20.8005;26455.1;15.8083;0
20200131053219485_OBSUPICE-R6_snap.fits;20.4922;26503.4;20.3242;0
20200131053319559_OBSUPICE-R6_snap.fits;24.0304;26496.1;22.3792;0
20200131053419634_OBSUPICE-R6_snap.fits;23.6977;26481.4;15.5113;0
20200131053519709_OBSUPICE-R6_snap.fits;24.3589;26509.3;19.6157;0
20200131053619783_OBSUPICE-R6_snap.fits;15.554;26537.1;15.4114;0
20200131053719858_OBSUPICE-R6_snap.fits;25.3313;26531.2;20.6354;0
20200131053819933_OBSUPICE-R6_snap.fits;23.2651;26528.3;18.4217;0
20200131053920007_OBSUPICE-R6_snap.fits;22.875;26532.7;13.6069;0
20200131054020082_OBSUPICE-R6_snap.fits;19.3602;26455.1;15.2796;0
20200131054120157_OBSUPICE-R6_snap.fits;19.3745;26465.3;22.9182;0
20200131054220231_OBSUPICE-R6_snap.fits;21.7281;26456.5;17.8435;0
20200131054405362_OBSUPICE-R6_met.fits;18.7289;26531.2;47.9208;0.170667
20200131054320306_OBSUPICE-R6_snap.fits;24.7179;26450.7;26.826;0
20200131054420381_OBSUPICE-R6_snap.fits;22.1211;26452.1;16.4345;0
20200131054520455_OBSUPICE-R6_snap.fits;22.7702;26506.3;16.5184;0
20200131054620530_OBSUPICE-R6_snap.fits;23.1753;26452.1;17.4804;0
20200131054720605_OBSUPICE-R6_snap.fits;18.8601;26519.5;16.7834;0
20200131054820679_OBSUPICE-R6_snap.fits;22.6628;26525.4;19.2837;0
20200131054920754_OBSUPICE-R6_snap.fits;26.3103;26469.7;17.5182;0
20200131055104178_OBSUPICE-R6_met.fits;20.0695;26497.6;41.4797;0.170667
20200131055020829_OBSUPICE-R6_snap.fits;18.059;26453.6;14.5195;0
20200131055120903_OBSUPICE-R6_snap.fits;21.2292;26484.4;18.0994;0
20200131055220978_OBSUPICE-R6_snap.fits;19.6363;26518.1;16.3042;0
20200131055321053_OBSUPICE-R6_snap.fits;21.311;26506.3;22.1767;0
20200131055439389_OBSUPICE-R6_met.fits;18.6319;26509.3;46.107;0.170667
20200131055421127_OBSUPICE-R6_snap.fits;19.8871;26487.3;16.9462;0
20200131055521202_OBSUPICE-R6_snap.fits;19.2953;26453.6;17.7791;0
20200131055621277_OBSUPICE-R6_snap.fits;23.4949;26522.5;15.5073;0
20200131055721351_OBSUPICE-R6_snap.fits;18.2824;26509.3;18.1504;0
20200131055821426_OBSUPICE-R6_snap.fits;18.2733;26485.8;15.8422;0
20200131055921501_OBSUPICE-R6_snap.fits;18.9727;26504.9;19.6942;0
