# file name; noise; peak f.; mag.; duration
20221216115823606_SVAKOV-R12_met.fits;0.810702;26500.5;4.18912;0.170667
20221216120028022_SVAKOV-R12_met.fits;0.790417;26504.9;2.08071;0.341333
20221216120034848_SVAKOV-R12_met.fits;0.937427;26496.1;8.17229;0.853333
20221216120104715_SVAKOV-R12_met.fits;0.756183;26516.6;1.81307;0.341333
20221216120051744_SVAKOV-R12_snap.fits;0.78912;26475.6;0.619873;0
20221216120151819_SVAKOV-R12_snap.fits;0.813777;26459.5;0.786945;0
20221216120327222_SVAKOV-R12_met.fits;0.935083;26478.5;2.73105;0.341333
20221216120251894_SVAKOV-R12_snap.fits;0.912159;26463.9;0.667027;0
20221216120351968_SVAKOV-R12_snap.fits;0.726953;26528.3;0.70174;0
20221216120452043_SVAKOV-R12_snap.fits;0.80977;26547.4;0.680727;0
20221216120627616_SVAKOV-R12_met.fits;0.767664;26499;2.69686;0.512
20221216120633931_SVAKOV-R12_met.fits;0.817911;26491.7;2.44774;0.512
20221216120637856_SVAKOV-R12_met.fits;0.769911;26502;1.60835;0.170667
20221216120641952_SVAKOV-R12_met.fits;0.824241;26500.5;1.95036;0.170667
20221216120552118_SVAKOV-R12_snap.fits;0.967669;26452.1;0.761517;0
20221216120652192_SVAKOV-R12_snap.fits;0.70618;26465.3;0.615158;0
20221216120749024_SVAKOV-R12_met.fits;0.892446;26523.9;1.928;0.170667
20221216120847392_SVAKOV-R12_met.fits;0.858545;26502;2.41218;0.341333
20221216120752267_SVAKOV-R12_snap.fits;0.828598;26543;0.657015;0
20221216120916918_SVAKOV-R12_met.fits;0.848962;26503.4;3.08899;0.341333
20221216120942518_SVAKOV-R12_met.fits;0.810094;26507.8;1.677;0.341333
20221216120852342_SVAKOV-R12_snap.fits;1.01633;26488.8;0.762103;0
20221216121043958_SVAKOV-R12_met.fits;0.923845;26499;2.06179;0.170667
20221216120952416_SVAKOV-R12_snap.fits;0.821888;26525.4;0.872707;0
20221216121052491_SVAKOV-R12_snap.fits;0.878202;26458;0.786915;0
20221216121152054_SVAKOV-R12_met.fits;0.77856;26503.4;1.56617;0.170667
20221216121243254_SVAKOV-R12_met.fits;0.908384;26491.7;3.63025;1.19467
20221216121152566_SVAKOV-R12_snap.fits;0.867618;26471.2;0.697175;0
20221216121252640_SVAKOV-R12_snap.fits;0.853012;26487.3;0.813487;0
20221216121438454_SVAKOV-R12_met.fits;0.921592;26512.2;1.85709;0.170667
20221216121352715_SVAKOV-R12_snap.fits;0.658449;26463.9;1.00527;0
20221216121452790_SVAKOV-R12_snap.fits;0.761134;26466.8;0.51429;0
20221216121600203_SVAKOV-R12_met.fits;0.751438;26506.3;1.53007;0.170667
20221216121552864_SVAKOV-R12_snap.fits;0.690409;26516.6;0.741478;0
20221216121712907_SVAKOV-R12_met.fits;0.83646;26500.5;2.16012;0.170667
20221216121652939_SVAKOV-R12_snap.fits;0.84007;26507.8;0.863955;0
20221216121823222_SVAKOV-R12_met.fits;0.660126;26497.6;1.33974;0.170667
20221216121753014_SVAKOV-R12_snap.fits;0.724558;26463.9;0.702512;0
20221216121857355_SVAKOV-R12_met.fits;0.832073;26512.2;3.49711;0.170667
20221216121922955_SVAKOV-R12_met.fits;0.681412;26500.5;1.55763;0.170667
20221216121853088_SVAKOV-R12_snap.fits;0.761591;26502;1.30628;0
20221216121951286_SVAKOV-R12_met.fits;0.636355;26502;3.308;0.170667
20221216121953163_SVAKOV-R12_snap.fits;0.925784;26538.6;0.685335;0
20221216122055456_SVAKOV-R12_met.fits;0.812905;26503.4;9.28782;0.341333
20221216122105184_SVAKOV-R12_met.fits;0.861856;26523.9;1.80094;0.170667
20221216122128054_SVAKOV-R12_met.fits;0.903467;26499;1.95797;0.170667
20221216122053238_SVAKOV-R12_snap.fits;0.753965;26509.3;0.627603;0
20221216122153312_SVAKOV-R12_snap.fits;0.803414;26521;0.681698;0
20221216122254752_SVAKOV-R12_met.fits;0.761893;26500.5;1.64989;0.170667
20221216122307382_SVAKOV-R12_met.fits;0.86567;26499;1.74898;0.512
20221216122318987_SVAKOV-R12_met.fits;0.77292;26487.3;1.92642;0.170667
20221216122327862_SVAKOV-R12_met.fits;0.793964;26491.7;2.12329;0.170667
20221216122253387_SVAKOV-R12_snap.fits;0.805515;26496.1;0.855499;0
20221216122351584_SVAKOV-R12_met.fits;0.920552;26493.2;2.67525;0.341333
20221216122415819_SVAKOV-R12_met.fits;0.811134;26504.9;4.20449;0.341333
20221216122353462_SVAKOV-R12_snap.fits;0.803385;26490.2;0.845704;0
20221216122513163_SVAKOV-R12_met.fits;0.761263;26509.3;1.98655;0.341333
20221216122453536_SVAKOV-R12_snap.fits;0.815517;26526.9;0.638556;0
20221216122553611_SVAKOV-R12_snap.fits;0.72432;26450.7;0.768028;0
20221216122653686_SVAKOV-R12_snap.fits;0.924996;26538.6;0.642804;0
20221216122825504_SVAKOV-R12_met.fits;0.767907;26537.1;1.92568;0.170667
20221216122753760_SVAKOV-R12_snap.fits;0.877348;26449.2;0.705805;0
20221216122857248_SVAKOV-R12_met.fits;0.879506;26460.9;2.43044;0.341333
20221216122916875_SVAKOV-R12_met.fits;0.810817;26491.7;2.75602;0.341333
20221216122853835_SVAKOV-R12_snap.fits;0.812962;26502;0.947699;0
20221216122953910_SVAKOV-R12_snap.fits;0.843475;26519.5;0.899;0
20221216123123680_SVAKOV-R12_met.fits;0.82775;26503.4;2.72624;0.170667
20221216123053984_SVAKOV-R12_snap.fits;0.946033;26480;0.58673;0
20221216123243894_SVAKOV-R12_met.fits;0.828913;26513.7;2.07232;0.170667
20221216123154059_SVAKOV-R12_snap.fits;0.793442;26478.5;0.792973;0
20221216123329974_SVAKOV-R12_met.fits;0.804857;26502;3.20902;0.341333
20221216123254134_SVAKOV-R12_snap.fits;0.915447;26525.4;0.666112;0
20221216123353184_SVAKOV-R12_met.fits;0.696341;26503.4;1.8;0.170667
20221216123354208_SVAKOV-R12_snap.fits;0.834446;26547.4;0.715131;0
20221216123538486_SVAKOV-R12_met.fits;0.733524;26493.2;1.57104;0.170667
20221216123454283_SVAKOV-R12_snap.fits;0.88775;26459.5;0.98855;0
20221216123613814_SVAKOV-R12_met.fits;0.709009;26497.6;1.4584;0.170667
20221216123618080_SVAKOV-R12_met.fits;0.803722;26491.7;2.13291;0.170667
20221216123639243_SVAKOV-R12_met.fits;0.789073;26491.7;8.32978;0.341333
20221216123554358_SVAKOV-R12_snap.fits;0.991951;26507.8;0.812574;0
20221216123706720_SVAKOV-R12_met.fits;1.01436;26502;3.0579;0.170667
20221216123654432_SVAKOV-R12_snap.fits;0.818109;26466.8;0.758343;0
20221216123800992_SVAKOV-R12_met.fits;0.781579;26507.8;2.81034;0.341333
20221216123808502_SVAKOV-R12_met.fits;0.772528;26496.1;1.68641;0.170667
20221216123836491_SVAKOV-R12_met.fits;0.582128;26503.4;2.42659;0.341333
20221216123754507_SVAKOV-R12_snap.fits;0.911251;26528.3;0.75397;0
20221216123858507_SVAKOV-R12_met.fits;0.594249;26488.8;1.48459;0.170667
20221216123931616_SVAKOV-R12_met.fits;0.661205;26510.7;2.32235;0.170667
20221216123854582_SVAKOV-R12_snap.fits;0.845119;26510.7;0.732805;0
20221216123954656_SVAKOV-R12_snap.fits;0.904145;26453.6;0.612151;0
20221216124054731_SVAKOV-R12_snap.fits;0.914083;26544.4;0.846843;0
20221216124154806_SVAKOV-R12_snap.fits;0.784813;26545.9;0.795678;0
20221216124251467_SVAKOV-R12_met.fits;0.940575;26488.8;2.42328;0.341333
20221216124257952_SVAKOV-R12_met.fits;0.853068;26504.9;1.82798;0.170667
20221216124309046_SVAKOV-R12_met.fits;0.917667;26534.2;1.9827;0.170667
20221216124254880_SVAKOV-R12_snap.fits;0.895086;26499;0.729124;0
20221216124416800_SVAKOV-R12_met.fits;0.8219;26526.9;2.70617;0.341333
20221216124431136_SVAKOV-R12_met.fits;0.761378;26504.9;3.68052;0.341333
20221216124354955_SVAKOV-R12_snap.fits;0.805665;26497.6;0.864208;0
20221216124523872_SVAKOV-R12_met.fits;0.843009;26506.3;2.6404;0.170667
20221216124455030_SVAKOV-R12_snap.fits;0.990867;26497.6;0.808623;0
20221216124648352_SVAKOV-R12_met.fits;0.776153;26510.7;11.3616;0.682667
20221216124555104_SVAKOV-R12_snap.fits;0.856382;26475.6;0.800845;0
20221216124705248_SVAKOV-R12_met.fits;0.805717;26487.3;2.45253;0.341333
20221216124719755_SVAKOV-R12_met.fits;0.813746;26490.2;1.68352;0.512
20221216124655179_SVAKOV-R12_snap.fits;0.770816;26538.6;0.721292;0
20221216124840480_SVAKOV-R12_met.fits;0.842543;26500.5;1.91987;0.170667
20221216124755254_SVAKOV-R12_snap.fits;0.667806;26519.5;0.765694;0
20221216124855328_SVAKOV-R12_snap.fits;0.853556;26523.9;0.739893;0
20221216125026806_SVAKOV-R12_met.fits;0.802224;26488.8;2.16903;0.170667
20221216124955403_SVAKOV-R12_snap.fits;0.862557;26522.5;0.706017;0
20221216125055478_SVAKOV-R12_snap.fits;0.829566;26455.1;0.657258;0
20221216125159136_SVAKOV-R12_met.fits;0.815916;26499;1.71797;0.170667
20221216125240438_SVAKOV-R12_met.fits;0.836843;26528.3;5.67753;0.341333
20221216125155552_SVAKOV-R12_snap.fits;0.965761;26481.4;0.831813;0
20221216125255627_SVAKOV-R12_snap.fits;0.806254;26503.4;0.633617;0
20221216125353312_SVAKOV-R12_met.fits;0.918855;26502;2.96536;0.170667
20221216125422326_SVAKOV-R12_met.fits;0.974116;26502;4.19548;0.170667
20221216125447755_SVAKOV-R12_met.fits;0.72332;26523.9;2.68502;0.341333
20221216125355702_SVAKOV-R12_snap.fits;0.766199;26468.3;0.633573;0
20221216125506358_SVAKOV-R12_met.fits;0.66587;26523.9;2.35308;0.170667
20221216125455776_SVAKOV-R12_snap.fits;0.757194;26493.2;0.782151;0
20221216125641078_SVAKOV-R12_met.fits;0.755994;26500.5;1.69066;0.512
20221216125555851_SVAKOV-R12_snap.fits;0.891239;26534.2;0.799282;0
20221216125722720_SVAKOV-R12_met.fits;0.855802;26494.6;6.36684;1.024
20221216125742006_SVAKOV-R12_met.fits;0.863688;26499;12.3484;0.341333
20221216125655926_SVAKOV-R12_snap.fits;0.807968;26515.1;0.671406;0
20221216125756000_SVAKOV-R12_snap.fits;0.822397;26487.3;0.746941;0
20221216125856075_SVAKOV-R12_snap.fits;0.869372;26465.3;0.809723;0
20221216125956150_SVAKOV-R12_snap.fits;0.76154;26485.8;0.756662;0
