# file name; noise; peak f.; mag.; duration
20221216055804576_SVAKOV-R12_met.fits;0.84959;26496.1;2.454;0.170667
20221216055806795_SVAKOV-R12_met.fits;0.862094;26503.4;1.73421;0.170667
20221216055809355_SVAKOV-R12_met.fits;0.719031;26504.9;1.90308;0.853333
20221216055954144_SVAKOV-R12_met.fits;0.783071;26500.5;1.68012;0.170667
20221216060045344_SVAKOV-R12_met.fits;0.764884;26547.4;5.0335;0.170667
20221216060108384_SVAKOV-R12_met.fits;0.716651;26490.2;2.50077;0.170667
20221216060024864_SVAKOV-R12_snap.fits;0.881886;26484.4;0.895166;0
20221216060215968_SVAKOV-R12_met.fits;0.848067;26538.6;8.62723;0.341333
20221216060124939_SVAKOV-R12_snap.fits;0.825005;26487.3;0.810435;0
20221216060224672_SVAKOV-R12_met.fits;0.813698;26506.3;1.76976;0.341333
20221216060234571_SVAKOV-R12_met.fits;0.82255;26521;2.74704;0.170667
20221216060248736_SVAKOV-R12_met.fits;0.92868;26499;2.02147;0.341333
20221216060259147_SVAKOV-R12_met.fits;0.790265;26528.3;2.57718;0.170667
20221216060225014_SVAKOV-R12_snap.fits;0.643543;26545.9;0.733601;0
20221216060323552_SVAKOV-R12_met.fits;0.804978;26491.7;2.03663;0.341333
20221216060325088_SVAKOV-R12_snap.fits;0.787551;26452.1;0.662854;0
20221216060434720_SVAKOV-R12_met.fits;0.709415;26515.1;3.74175;0.341333
20221216060425163_SVAKOV-R12_snap.fits;0.771994;26512.2;0.776832;0
20221216060606027_SVAKOV-R12_met.fits;0.879965;26504.9;2.3509;0.170667
20221216060525238_SVAKOV-R12_snap.fits;0.831993;26488.8;0.699527;0
20221216060656032_SVAKOV-R12_met.fits;0.764542;26521;1.53746;0.170667
20221216060707638_SVAKOV-R12_met.fits;0.783135;26526.9;2.00082;0.170667
20221216060625312_SVAKOV-R12_snap.fits;0.797589;26519.5;0.8482;0
20221216060753718_SVAKOV-R12_met.fits;0.763535;26513.7;4.78923;0.341333
20221216060725387_SVAKOV-R12_snap.fits;0.786902;26544.4;0.641848;0
20221216060823926_SVAKOV-R12_met.fits;0.742627;26528.3;1.55356;0.170667
20221216060846795_SVAKOV-R12_met.fits;0.742798;26515.1;1.88677;0.341333
20221216060856352_SVAKOV-R12_met.fits;0.722287;26496.1;1.63884;0.170667
20221216060825462_SVAKOV-R12_snap.fits;0.836633;26478.5;0.849157;0
20221216060941920_SVAKOV-R12_met.fits;0.806041;26506.3;2.28903;0.341333
20221216060954038_SVAKOV-R12_met.fits;0.718089;26474.1;2.44841;0.170667
20221216060925536_SVAKOV-R12_snap.fits;0.858376;26502;0.988768;0
20221216061107083_SVAKOV-R12_met.fits;0.83417;26494.6;11.8118;0.341333
20221216061025611_SVAKOV-R12_snap.fits;0.826198;26540;0.944319;0
20221216061128075_SVAKOV-R12_met.fits;0.659673;26496.1;1.62018;0.170667
20221216061125686_SVAKOV-R12_snap.fits;0.794642;26531.2;0.665275;0
20221216061236854_SVAKOV-R12_met.fits;0.627783;26500.5;1.46534;0.341333
20221216061249142_SVAKOV-R12_met.fits;0.706699;26504.9;3.2946;0.341333
20221216061303990_SVAKOV-R12_met.fits;0.799669;26450.7;3.92439;0.341333
20221216061225760_SVAKOV-R12_snap.fits;0.790077;26518.1;0.650983;0
20221216061352800_SVAKOV-R12_met.fits;0.767791;26523.9;2.39226;0.170667
20221216061409014_SVAKOV-R12_met.fits;0.799062;26512.2;3.79617;1.36533
20221216061417718_SVAKOV-R12_met.fits;0.850303;26490.2;2.26542;0.170667
20221216061325835_SVAKOV-R12_snap.fits;0.806366;26491.7;0.590998;0
20221216061425910_SVAKOV-R12_snap.fits;0.712784;26544.4;0.779715;0
20221216061544246_SVAKOV-R12_met.fits;0.75931;26506.3;2.12408;0.170667
20221216061604726_SVAKOV-R12_met.fits;0.749367;26518.1;3.14573;0.170667
20221216061525984_SVAKOV-R12_snap.fits;0.812269;26528.3;0.790172;0
20221216061655243_SVAKOV-R12_met.fits;0.752978;26512.2;2.60847;0.170667
20221216061626059_SVAKOV-R12_snap.fits;0.826478;26462.4;0.884756;0
20221216061726134_SVAKOV-R12_snap.fits;0.810102;26481.4;0.595232;0
20221216061833888_SVAKOV-R12_met.fits;0.708824;26485.8;2.34664;0.341333
20221216061837302_SVAKOV-R12_met.fits;0.826746;26504.9;3.46243;0.512
20221216061850443_SVAKOV-R12_met.fits;0.733276;26547.4;5.26653;0.341333
20221216061826208_SVAKOV-R12_snap.fits;1.03371;26506.3;0.722902;0
20221216061949323_SVAKOV-R12_met.fits;0.814899;26494.6;2.04681;0.170667
20221216061926283_SVAKOV-R12_snap.fits;0.744356;26502;0.670453;0
20221216062033355_SVAKOV-R12_met.fits;0.928989;26522.5;1.86724;0.341333
20221216062059979_SVAKOV-R12_met.fits;0.677253;26522.5;4.88489;0.512
20221216062120459_SVAKOV-R12_met.fits;0.709423;26506.3;1.49414;0.170667
20221216062026358_SVAKOV-R12_snap.fits;0.837312;26494.6;0.565874;0
20221216062206539_SVAKOV-R12_met.fits;0.714113;26491.7;2.08783;0.341333
20221216062214560_SVAKOV-R12_met.fits;0.883192;26475.6;3.92083;0.170667
20221216062126432_SVAKOV-R12_snap.fits;0.71469;26537.1;0.703328;0
20221216062245792_SVAKOV-R12_met.fits;0.695411;26504.9;1.61193;0.170667
20221216062248182_SVAKOV-R12_met.fits;0.7414;26502;2.82619;0.341333
20221216062307638_SVAKOV-R12_met.fits;0.782883;26507.8;2.78223;0.341333
20221216062226507_SVAKOV-R12_snap.fits;0.760547;26456.5;0.554997;0
20221216062326582_SVAKOV-R12_snap.fits;0.821507;26507.8;0.631703;0
20221216062446966_SVAKOV-R12_met.fits;0.769011;26497.6;1.68118;0.170667
20221216062505568_SVAKOV-R12_met.fits;0.743428;26460.9;1.87829;0.170667
20221216062511542_SVAKOV-R12_met.fits;0.777545;26497.6;3.1861;0.341333
20221216062426656_SVAKOV-R12_snap.fits;0.803379;26506.3;0.530772;0
20221216062603424_SVAKOV-R12_met.fits;0.72585;26494.6;2.24177;0.170667
20221216062613835_SVAKOV-R12_met.fits;0.831069;26502;12.6432;0.682667
20221216062526731_SVAKOV-R12_snap.fits;0.704968;26452.1;0.570902;0
20221216062623563_SVAKOV-R12_met.fits;0.647201;26490.2;1.82922;0.170667
20221216062721248_SVAKOV-R12_met.fits;0.818136;26491.7;5.90599;0.341333
20221216062626806_SVAKOV-R12_snap.fits;0.816285;26547.4;0.719496;0
20221216062726880_SVAKOV-R12_snap.fits;0.859772;26503.4;0.722512;0
20221216062834806_SVAKOV-R12_met.fits;0.691816;26502;1.38634;0.170667
20221216062901430_SVAKOV-R12_met.fits;0.788747;26469.7;2.25005;0.170667
20221216062919008_SVAKOV-R12_met.fits;0.789763;26493.2;2.22874;0.341333
20221216062826955_SVAKOV-R12_snap.fits;0.847284;26488.8;0.802731;0
20221216062927030_SVAKOV-R12_snap.fits;0.847767;26496.1;0.527913;0
20221216063039734_SVAKOV-R12_met.fits;0.781475;26503.4;1.85037;0.170667
20221216063052022_SVAKOV-R12_met.fits;0.877201;26493.2;1.89405;0.341333
20221216063109430_SVAKOV-R12_met.fits;0.77112;26493.2;17.8782;0.682667
20221216063027104_SVAKOV-R12_snap.fits;0.940061;26497.6;0.869471;0
20221216063132299_SVAKOV-R12_met.fits;0.755244;26518.1;1.58793;0.170667
20221216063201824_SVAKOV-R12_met.fits;0.789555;26509.3;4.26373;0.512
20221216063206944_SVAKOV-R12_met.fits;0.803029;26500.5;2.81586;0.170667
20221216063127179_SVAKOV-R12_snap.fits;0.792557;26529.8;0.599362;0
20221216063303947_SVAKOV-R12_met.fits;0.896381;26481.4;2.64087;0.170667
20221216063227254_SVAKOV-R12_snap.fits;0.839513;26475.6;0.718908;0
20221216063329376_SVAKOV-R12_met.fits;0.784728;26497.6;3.34648;0.170667
20221216063340640_SVAKOV-R12_met.fits;0.814789;26503.4;3.45059;0.170667
20221216063350368_SVAKOV-R12_met.fits;0.881859;26493.2;3.18714;0.341333
20221216063404363_SVAKOV-R12_met.fits;0.907819;26506.3;3.25244;0.512
20221216063327328_SVAKOV-R12_snap.fits;0.751124;26510.7;0.721091;0
20221216063440032_SVAKOV-R12_met.fits;0.705301;26510.7;2.15968;0.170667
20221216063427403_SVAKOV-R12_snap.fits;0.901539;26545.9;0.658316;0
20221216063534134_SVAKOV-R12_met.fits;0.755597;26499;4.53246;0.512
20221216063548982_SVAKOV-R12_met.fits;0.695682;26503.4;6.25337;0.341333
20221216063613216_SVAKOV-R12_met.fits;0.75175;26513.7;1.76857;0.341333
20221216063617312_SVAKOV-R12_met.fits;0.746913;26493.2;1.7894;0.170667
20221216063527478_SVAKOV-R12_snap.fits;0.842898;26500.5;0.694504;0
20221216063626699_SVAKOV-R12_met.fits;0.882407;26494.6;2.41258;0.170667
20221216063720459_SVAKOV-R12_met.fits;1.0094;26502;3.02727;0.341333
20221216063627552_SVAKOV-R12_snap.fits;0.855385;26519.5;0.893277;0
20221216063727627_SVAKOV-R12_snap.fits;0.740666;26522.5;0.664001;0
20221216063833163_SVAKOV-R12_met.fits;0.749171;26512.2;1.67057;0.170667
20221216063905590_SVAKOV-R12_met.fits;0.738571;26526.9;4.19952;0.170667
20221216063911392_SVAKOV-R12_met.fits;0.734653;26525.4;1.76533;0.512
20221216063914294_SVAKOV-R12_met.fits;0.6912;26531.2;1.64521;0.170667
20221216063827702_SVAKOV-R12_snap.fits;0.912485;26490.2;1.00609;0
20221216063955595_SVAKOV-R12_met.fits;0.823328;26491.7;1.86022;0.341333
20221216064002080_SVAKOV-R12_met.fits;0.757557;26491.7;3.15515;0.170667
20221216063927776_SVAKOV-R12_snap.fits;1.04809;26482.9;0.814398;0
20221216064051744_SVAKOV-R12_met.fits;0.826391;26513.7;2.26127;0.170667
20221216064112395_SVAKOV-R12_met.fits;0.817136;26478.5;1.68765;0.170667
20221216064124000_SVAKOV-R12_met.fits;0.942509;26487.3;2.16955;0.170667
20221216064027851_SVAKOV-R12_snap.fits;0.730603;26529.8;0.7555;0
20221216064137995_SVAKOV-R12_met.fits;0.709563;26525.4;1.80029;0.170667
20221216064155232_SVAKOV-R12_met.fits;0.735848;26482.9;1.53196;0.170667
20221216064127926_SVAKOV-R12_snap.fits;0.675351;26490.2;0.643051;0
20221216064250870_SVAKOV-R12_met.fits;0.723986;26513.7;2.12276;0.512
20221216064256843_SVAKOV-R12_met.fits;0.794118;26509.3;1.99808;0.170667
20221216064307083_SVAKOV-R12_met.fits;0.849545;26503.4;2.36585;0.341333
20221216064320736_SVAKOV-R12_met.fits;0.791398;26502;2.97492;0.341333
20221216064228000_SVAKOV-R12_snap.fits;0.873545;26547.4;0.70631;0
20221216064328075_SVAKOV-R12_snap.fits;0.920774;26463.9;0.597084;0
20221216064428150_SVAKOV-R12_snap.fits;0.85601;26513.7;0.672165;0
20221216064555360_SVAKOV-R12_met.fits;0.747363;26497.6;2.53281;0.341333
20221216064603552_SVAKOV-R12_met.fits;0.754781;26503.4;2.05454;0.170667
20221216064528224_SVAKOV-R12_snap.fits;0.725509;26513.7;0.79811;0
20221216064627787_SVAKOV-R12_met.fits;0.827632;26515.1;2.72232;0.341333
20221216064637174_SVAKOV-R12_met.fits;0.80742;26509.3;4.8162;0.512
20221216064628299_SVAKOV-R12_snap.fits;0.751103;26531.2;0.781782;0
20221216064733494_SVAKOV-R12_met.fits;0.90048;26493.2;8.93226;0.341333
20221216064728374_SVAKOV-R12_snap.fits;0.909022;26545.9;0.945228;0
20221216064848758_SVAKOV-R12_met.fits;0.684793;26499;1.8831;0.170667
20221216064828448_SVAKOV-R12_snap.fits;0.711072;26475.6;0.562887;0
20221216064928182_SVAKOV-R12_met.fits;0.759671;26538.6;1.82363;0.341333
20221216064928523_SVAKOV-R12_snap.fits;0.875656;26512.2;0.635067;0
20221216065028939_SVAKOV-R12_met.fits;0.838716;26500.5;2.25376;0.170667
20221216065118262_SVAKOV-R12_met.fits;0.770486;26525.4;2.89767;0.170667
20221216065028598_SVAKOV-R12_snap.fits;0.800065;26466.8;0.693294;0
20221216065128672_SVAKOV-R12_snap.fits;0.718227;26481.4;0.715272;0
20221216065303734_SVAKOV-R12_met.fits;0.741653;26515.1;1.70146;0.170667
20221216065228747_SVAKOV-R12_snap.fits;0.644164;26481.4;0.698744;0
20221216065350326_SVAKOV-R12_met.fits;0.75556;26478.5;1.60848;0.170667
20221216065400224_SVAKOV-R12_met.fits;0.91078;26502;2.5008;0.341333
20221216065416779_SVAKOV-R12_met.fits;0.943238;26519.5;2.05384;0.341333
20221216065328822_SVAKOV-R12_snap.fits;0.663015;26519.5;0.843544;0
20221216065438112_SVAKOV-R12_met.fits;0.883029;26513.7;2.50609;0.170667
20221216065446304_SVAKOV-R12_met.fits;0.834442;26547.4;2.3631;1.19467
20221216065455350_SVAKOV-R12_met.fits;0.941234;26513.7;1.92521;1.536
20221216065504736_SVAKOV-R12_met.fits;0.877082;26458;1.81907;0.512
20221216065428896_SVAKOV-R12_snap.fits;0.935456;26540;0.737367;0
20221216065527776_SVAKOV-R12_met.fits;0.902314;26499;4.07973;0.341333
20221216065528971_SVAKOV-R12_snap.fits;0.719287;26512.2;0.547563;0
20221216065704203_SVAKOV-R12_met.fits;0.742791;26490.2;1.49653;0.170667
20221216065713590_SVAKOV-R12_met.fits;0.673412;26515.1;1.41395;0.170667
20221216065629046_SVAKOV-R12_snap.fits;0.78969;26534.2;0.78965;0
20221216065727926_SVAKOV-R12_met.fits;0.816318;26525.4;1.81729;0.170667
20221216065733216_SVAKOV-R12_met.fits;0.79526;26503.4;2.72565;0.341333
20221216065737654_SVAKOV-R12_met.fits;0.723536;26494.6;4.10589;0.512
20221216065729120_SVAKOV-R12_snap.fits;0.726733;26493.2;0.696061;0
20221216065829195_SVAKOV-R12_snap.fits;0.931143;26471.2;0.679616;0
20221216065929270_SVAKOV-R12_snap.fits;0.86355;26532.7;0.736625;0
