#timestamp,LO_Frequency,Hit,StdDev 
1671166815.7,286047000.4,N
1671166835.6,286046999.9,N
1671166855.4,286047002.6,N
1671166875.2,286047002.7,N
1671166895.1,286047000.3,N
1671166896.0,286047000.3,N
1671166915.8,286046998.4,N
1671166935.6,286046998.3,N
1671166955.5,286047001.1,N
1671166975.3,286047000.9,N
1671166995.2,286047000.9,N
1671167015.9,286047000.5,N
1671167035.7,286047000.5,N
1671167055.6,286047000.5,N
1671167075.4,286047000.4,N
1671167095.2,286047000.6,N
1671167115.1,286047001.1,N
1671167116.0,286047001.1,N
1671167135.8,286046999.9,N
1671167155.7,286047000.9,N
1671167175.5,286047000.3,N
1671167195.3,286046999.9,N
1671167215.2,286047000.6,N
1671167265.0,286047002.6,E
1671167275.9,286047000.3,N
1671167295.7,286046998.7,P
1671167315.5,286046998.3,N
1671167335.4,286046998.7,N
1671167355.2,286046998.8,N
1671167375.0,286046998.3,N
1671167375.9,286046998.3,N
1671167395.8,286046999.0,N
1671167415.6,286046997.6,Y
1671167435.5,286046999.0,P
1671167455.3,286047011.9,P
1671167475.1,286046998.3,N
1671167495.9,286046998.4,N
1671167515.7,286047000.6,N
1671167535.6,286682706.4,Y
1671167555.4,286046998.9,P
1671167575.2,286046999.4,N
1671167595.1,286046999.3,N
1671167596.0,286046999.3,N
1671167615.8,286046999.4,N
1671167635.7,286046997.2,Y
1671167655.5,286046998.8,P
1671167675.3,286046999.2,N
1671167695.2,286047001.2,P
1671167715.0,286046999.0,N
1671167715.9,286046999.0,N
1671167735.7,286046998.4,N
1671167755.6,286046998.3,N
1671167775.4,286047000.4,N
1671167795.3,286046998.4,N
1671167815.1,286047000.8,N
1671167835.8,286046998.8,N
1671167855.7,286046999.3,N
1671167875.5,286046998.4,N
1671167895.4,286047000.8,N
1671167915.2,286046998.1,N
1671167935.0,286047001.0,N
1671167935.9,286047001.0,N
1671167955.8,286047000.8,N
1671167975.6,286047000.5,N
1671167995.4,286046998.2,N
1671168015.3,286047001.2,N
1671168035.1,286046998.3,N
1671168055.9,286046999.3,N
1671168075.7,286046996.5,Y
1671168095.5,286047001.1,P
1671168115.4,286047000.9,N
1671168135.2,286047001.1,N
1671168155.1,286046998.5,N
1671168156.0,286046998.5,N
1671168175.8,286046998.8,N
1671168195.6,286046998.3,N
1671168215.5,286046998.1,N
1671168235.3,286046998.8,N
1671168255.1,286046999.2,N
1671168275.9,286046999.0,N
1671168295.7,286046999.5,N
1671168315.6,286046996.5,Y
1671168335.4,286046999.6,P
1671168355.2,286046998.2,P
1671168375.1,286047001.0,N
1671168376.0,286047001.0,N
1671168395.8,286046999.8,N
1671168415.6,286047001.0,N
1671168435.5,286046999.9,N
1671168455.3,286046999.7,N
1671168475.2,286047000.9,N
1671168495.9,286046998.5,N
1671168515.7,286046998.9,N
1671168535.6,286046999.3,N
1671168555.4,286046999.3,N
1671168575.2,286046998.1,N
1671168595.1,286046998.5,N
1671168596.0,286046998.5,N
1671168615.8,286046998.8,N
1671168635.7,286046999.5,N
1671168655.5,286047001.1,N
1671168675.3,286047000.7,N
1671168695.2,286046998.1,N
1671168715.0,286047000.9,N
1671168715.9,286047000.9,N
1671168735.8,286047001.1,N
1671168755.6,286047000.7,N
1671168775.4,286047000.0,N
1671168795.3,286046998.1,N
1671168815.1,286046999.4,N
1671168835.8,286046998.7,N
1671168855.7,286046999.3,N
1671168875.5,286046998.4,N
1671168895.4,286047000.8,N
1671168915.2,286046999.0,N
1671168935.0,286046999.3,N
1671168935.9,286046999.3,N
1671168955.8,286046997.1,N
1671168975.6,286046996.5,Y
1671168995.5,286046998.7,P
1671169015.3,286046999.4,N
1671169035.1,286046999.0,P
1671169055.9,286046998.7,Y
1671169075.7,286046998.9,P
1671169095.5,286046996.9,P
1671169115.4,286046999.4,N
1671169135.2,286046999.1,N
1671169155.1,286046998.8,N
1671169156.0,286046998.8,N
1671169175.8,286047000.3,N
1671169195.6,286047000.6,N
1671169215.5,286047002.5,N
1671169235.3,286047002.6,N
1671169255.1,286047002.1,N
1671169275.9,286047001.6,N
1671169295.7,286047002.3,N
1671169315.6,286047002.4,N
1671169335.4,286047001.6,N
1671169355.2,286046999.8,N
1671169375.1,286047002.4,N
1671169376.0,286047002.4,N
1671169395.8,286047002.7,N
1671169415.6,286047000.1,N
1671169435.5,286047002.4,N
1671169455.3,286047002.6,N
1671169475.2,286047002.3,N
1671169495.9,286047002.8,N
1671169515.7,286046999.8,N
1671169535.6,286046999.8,N
1671169555.4,286047002.6,N
1671169575.2,286047000.0,N
1671169595.1,286047000.6,N
1671169596.0,286047000.6,N
1671169615.8,286047000.2,N
1671169635.7,286047000.9,N
1671169655.5,286047000.3,N
1671169675.3,286047002.3,N
1671169695.2,286047001.1,N
1671169715.9,286046998.5,N
1671169735.7,286047001.1,N
1671169755.6,286047001.1,N
1671169775.4,286047000.8,N
1671169795.3,286047000.5,N
1671169815.1,286046998.4,N
1671169816.0,286046998.4,N
1671169835.8,286046998.4,N
1671169855.7,286047000.7,N
1671169875.5,286046998.6,N
1671169895.3,286047002.4,N
1671169915.2,286046999.9,N
1671169935.0,286047000.9,N
1671169935.9,286047000.9,N
1671169955.8,286046998.5,N
1671169975.6,286046999.8,N
1671169995.4,286047000.7,N
1671170015.3,286046999.8,N
1671170035.1,286047000.0,N
1671170055.9,286047000.1,N
1671170075.7,286047001.3,N
1671170095.5,286046999.9,N
1671170115.4,286047000.1,N
1671170135.2,286046999.9,N
1671170155.0,286046999.8,N
1671170155.9,286046999.8,N
1671170175.8,286047000.9,N
1671170195.6,286047000.6,N
1671170215.4,286047000.9,N
1671170235.3,286047000.5,N
1671170255.1,286047000.0,N
1671170275.8,286047000.4,N
1671170295.7,286047000.0,N
1671170315.5,286046999.8,N
1671170335.4,286047000.2,N
1671170355.2,286047000.3,N
1671170375.0,286047000.2,N
1671170375.9,286047000.2,N
1671170395.8,286047002.7,Y
