#timestamp,LO_Frequency,Hit,StdDev 
1671231615.2,286046999.9,N
1671231635.1,286047000.5,N
1671231636.0,286682706.0,Y
1671231655.8,286047001.2,P
1671231675.6,286047001.1,P
1671231695.5,286047000.6,P
1671231715.3,286046998.6,Y
1671231735.2,286046998.4,P
1671231755.9,286047000.0,N
1671231775.7,286046998.6,N
1671231795.6,286047000.4,N
1671231815.4,286047000.9,N
1671231835.2,286047000.3,N
1671231855.1,286047000.5,N
1671231856.0,286047000.5,N
1671231875.8,286046997.1,Y
1671231895.7,286046994.9,P
1671231915.5,286046997.8,N
1671231935.3,286046997.7,N
1671231955.2,286046995.5,N
1671231975.0,286046996.3,N
1671231975.9,286046996.3,N
1671231995.8,286046997.9,N
1671232015.6,286046997.3,N
1671232035.4,286046997.7,N
1671232055.3,286046997.0,N
1671232075.1,286046999.2,N
1671232095.8,286046997.0,N
1671232115.7,286046999.1,N
1671232135.5,286046998.8,N
1671232155.4,286046998.4,N
1671232175.2,286046998.3,N
1671232195.0,286046999.0,N
1671232195.9,286046999.0,N
1671232215.8,286046998.9,N
1671232235.6,286046999.0,N
1671232255.4,286046996.7,N
1671232275.3,286046996.5,N
1671232295.1,286046998.6,N
1671232315.9,286046998.5,N
1671232335.7,286046998.3,N
1671232355.5,286046999.1,N
1671232375.4,286046998.8,N
1671232395.2,286046999.1,N
1671232415.0,286046999.3,N
1671232415.9,286046999.3,N
1671232435.8,286046998.3,N
1671232455.6,286046998.3,N
1671232475.5,286046999.1,N
1671232495.3,286046999.1,N
1671232515.2,286046995.1,Y
1671232535.9,286046999.2,P
1671232555.7,286046998.6,P
1671232575.6,286047000.7,N
1671232595.4,286046998.2,N
1671232615.2,286046998.6,N
1671232635.1,286046998.8,N
1671232636.0,286046998.8,N
1671232655.8,286046996.6,Y
1671232675.7,286046998.5,P
1671232695.5,286047001.2,P
1671232715.3,286047000.8,N
1671232735.2,286046998.5,N
1671232755.0,286047000.7,N
1671232755.9,286047000.7,N
1671232775.8,286047000.7,N
1671232795.6,286046998.2,N
1671232815.4,286046998.4,N
1671232835.3,286047000.7,N
1671232855.1,286047000.0,N
1671232875.8,286047000.0,N
1671232895.7,286046998.4,N
1671232915.5,286046998.1,N
1671232935.4,286047000.5,N
1671232955.2,286047000.3,N
1671232975.0,286047000.8,N
1671232975.9,286047000.8,N
1671232995.8,286046999.7,N
1671233015.6,286047000.0,N
1671233035.5,286047002.6,N
1671233055.3,286047002.0,N
1671233075.1,286047002.7,N
1671233095.9,286047000.1,N
1671233115.7,286047002.8,N
1671233135.5,286046999.7,N
1671233155.4,286047000.2,N
1671233175.2,286047002.4,N
1671233195.1,286046999.8,N
1671233196.0,286046999.8,N
1671233215.8,286047000.9,N
1671233235.7,286047000.7,N
1671233255.5,286047000.9,N
1671233275.3,286047000.3,N
1671233295.2,286046999.9,N
1671233315.0,286047000.0,N
1671233315.9,286047000.0,N
1671233335.8,286047002.1,N
1671233355.6,286046999.8,N
1671233375.4,286047002.1,N
1671233395.3,286047001.5,N
1671233415.1,286046999.9,N
1671233435.8,286046998.5,N
1671233455.7,286046999.8,N
1671233475.5,286047000.8,N
1671233495.4,286046999.1,N
1671233515.2,286046999.4,N
1671233535.1,286046998.7,N
1671233536.0,286046998.7,N
1671233555.8,286047001.1,N
1671233575.6,286047000.4,N
1671233595.5,286046998.6,N
1671233615.3,286047001.0,N
1671233635.2,286046998.8,N
1671233655.0,286047000.7,N
1671233655.9,286047000.7,N
1671233675.8,286047000.9,N
1671233695.6,286047000.6,N
1671233715.4,286046998.5,N
1671233735.3,286046999.0,N
1671233755.1,286047001.0,N
1671233775.9,286047001.9,N
1671233795.7,286046999.7,N
1671233815.5,286047000.7,N
1671233835.4,286047000.5,N
1671233855.2,286046999.9,N
1671233875.1,286047002.4,N
1671233876.0,286047002.4,N
1671233895.8,286047001.9,N
1671233915.6,286047001.8,N
1671233935.5,286047003.6,Y
1671233955.3,286047001.5,P
1671233975.2,286047001.7,N
1671233995.9,286047002.1,P
1671234015.7,286047002.3,Y
1671234035.6,286046998.5,P
1671234055.4,286047001.1,N
1671234075.3,286047000.3,N
1671234095.1,286047002.8,N
1671234096.0,286047002.8,N
1671234115.8,286047001.2,N
1671234135.7,286046999.8,N
1671234155.5,286046999.7,N
1671234175.4,286046999.9,N
1671234195.2,286047000.3,N
1671234215.0,286046998.6,N
1671234215.9,286046998.6,N
1671234235.8,286046998.5,N
1671234255.6,286046996.6,N
1671234275.5,286046997.0,N
1671234295.3,286046996.5,N
1671234315.1,286046997.0,N
1671234335.9,286046999.0,N
1671234355.7,286046996.9,N
1671234375.5,286046998.3,N
1671234395.4,286046997.4,N
1671234415.2,286046997.5,N
1671234435.1,286046999.5,N
1671234436.0,286046999.5,N
1671234455.8,286046999.2,N
1671234475.6,286046999.0,N
1671234495.5,286046998.3,N
1671234515.3,286046998.8,N
1671234535.2,286046999.4,N
1671234555.9,286046997.3,N
1671234575.7,286046997.0,N
1671234595.6,286046999.6,N
1671234615.4,286046999.2,N
1671234635.3,286046998.4,N
1671234655.1,286046999.2,N
1671234656.0,286046999.2,N
1671234675.8,286046999.4,N
1671234695.7,286046999.5,N
1671234715.5,286046999.5,N
1671234735.3,286046996.7,Y
1671234755.2,286046999.2,P
1671234775.0,286046999.2,N
1671234775.9,286046999.2,N
1671234795.8,286046996.6,Y
1671234815.6,286046998.6,P
1671234835.4,286046999.1,P
1671234855.3,286046996.6,P
1671234875.1,286046998.7,N
1671234895.9,286046999.0,N
1671234915.7,286047001.1,N
1671234935.5,286046998.4,N
1671234955.4,286046998.7,N
1671234975.2,286046998.2,N
1671234995.0,286047000.1,N
1671234995.9,286047000.1,N
1671235015.8,286046999.9,N
1671235035.6,286046999.8,N
1671235055.5,286047000.0,N
1671235075.3,286047000.7,N
1671235095.1,286047001.2,N
1671235115.9,286046999.4,N
1671235135.7,286047001.1,N
1671235155.5,286047001.1,N
1671235175.4,286047000.9,N
1671235195.2,286046998.6,N
