# file name; noise; peak f.; mag.; duration
20221216125835254_SVAKOV-R12_met.fits;0.859649;26500.5;2.10977;0.170667
20221216125933451_SVAKOV-R12_met.fits;0.744291;26519.5;1.95994;0.170667
20221216130142475_SVAKOV-R12_met.fits;0.796778;26499;1.74887;0.170667
20221216130056224_SVAKOV-R12_snap.fits;0.78715;26538.6;0.608606;0
20221216130200566_SVAKOV-R12_met.fits;0.851408;26515.1;1.93554;0.512
20221216130235211_SVAKOV-R12_met.fits;0.940229;26504.9;3.77223;0.682667
20221216130156299_SVAKOV-R12_snap.fits;0.745417;26507.8;0.832509;0
20221216130257398_SVAKOV-R12_met.fits;0.754363;26510.7;2.4986;0.170667
20221216130300640_SVAKOV-R12_met.fits;0.833502;26521;1.79587;0.170667
20221216130326240_SVAKOV-R12_met.fits;0.806991;26494.6;1.8533;0.170667
20221216130342795_SVAKOV-R12_met.fits;0.752107;26487.3;1.63966;0.170667
20221216130347403_SVAKOV-R12_met.fits;0.962802;26504.9;4.7186;0.512
20221216130351670_SVAKOV-R12_met.fits;0.887223;26516.6;8.8678;0.341333
20221216130256374_SVAKOV-R12_snap.fits;0.77436;26519.5;0.716531;0
20221216130430582_SVAKOV-R12_met.fits;0.808122;26503.4;6.53224;0.170667
20221216130440992_SVAKOV-R12_met.fits;0.893959;26515.1;3.37554;0.170667
20221216130356448_SVAKOV-R12_snap.fits;0.845575;26474.1;1.02527;0
20221216130456523_SVAKOV-R12_snap.fits;0.800256;26460.9;0.640038;0
20221216130622539_SVAKOV-R12_met.fits;0.750708;26513.7;2.2174;0.170667
20221216130556598_SVAKOV-R12_snap.fits;0.819931;26450.7;1.04053;0
20221216130656672_SVAKOV-R12_snap.fits;0.87841;26502;0.782436;0
20221216130756747_SVAKOV-R12_snap.fits;0.811141;26518.1;0.832669;0
20221216130856822_SVAKOV-R12_snap.fits;0.797808;26506.3;0.764906;0
20221216131024374_SVAKOV-R12_met.fits;1.19702;26521;14.0329;0.341333
20221216131028128_SVAKOV-R12_met.fits;0.792186;26509.3;2.50484;0.341333
20221216131035638_SVAKOV-R12_met.fits;0.898931;26504.9;2.22649;0.170667
20221216130956896_SVAKOV-R12_snap.fits;0.835384;26452.1;0.554368;0
20221216131056971_SVAKOV-R12_snap.fits;0.712992;26462.4;1.03698;0
20221216131157046_SVAKOV-R12_snap.fits;0.819992;26543;0.794537;0
20221216131318283_SVAKOV-R12_met.fits;0.815591;26506.3;2.00332;0.512
20221216131344566_SVAKOV-R12_met.fits;0.95119;26491.7;3.09459;0.170667
20221216131257120_SVAKOV-R12_snap.fits;0.796789;26455.1;0.806919;0
20221216131357195_SVAKOV-R12_snap.fits;1.02113;26535.6;0.971569;0
20221216131457270_SVAKOV-R12_snap.fits;1.14981;26503.4;0.989938;0
20221216131557344_SVAKOV-R12_snap.fits;1.07386;26499;0.97269;0
20221216131657760_SVAKOV-R12_met.fits;0.778417;26500.5;2.06007;0.341333
20221216131723872_SVAKOV-R12_met.fits;0.972971;26477.1;2.03805;0.170667
20221216131657419_SVAKOV-R12_snap.fits;0.784247;26503.4;0.934616;0
20221216131828214_SVAKOV-R12_met.fits;0.771028;26478.5;5.00833;0.341333
20221216131838454_SVAKOV-R12_met.fits;0.824634;26497.6;2.59904;0.341333
20221216131757494_SVAKOV-R12_snap.fits;0.805071;26453.6;0.701099;0
20221216131857227_SVAKOV-R12_met.fits;0.829169;26497.6;1.81691;0.170667
20221216131905590_SVAKOV-R12_met.fits;1.03618;26496.1;2.39734;0.170667
20221216131925899_SVAKOV-R12_met.fits;0.831589;26515.1;1.68869;0.170667
20221216131933408_SVAKOV-R12_met.fits;0.789086;26523.9;2.0019;0.682667
20221216131857568_SVAKOV-R12_snap.fits;0.813845;26497.6;0.633092;0
20221216131957643_SVAKOV-R12_snap.fits;0.812196;26455.1;0.490705;0
20221216132101131_SVAKOV-R12_met.fits;0.754036;26496.1;1.68478;0.170667
20221216132109835_SVAKOV-R12_met.fits;0.746416;26504.9;1.54986;0.170667
20221216132057718_SVAKOV-R12_snap.fits;0.731969;26491.7;0.659912;0
20221216132157622_SVAKOV-R12_met.fits;0.982231;26503.4;2.906;0.170667
20221216132215542_SVAKOV-R12_met.fits;0.761791;26523.9;4.14878;0.341333
20221216132221003_SVAKOV-R12_met.fits;0.691061;26504.9;16.5954;0.341333
20221216132157792_SVAKOV-R12_snap.fits;0.835425;26541.5;0.686628;0
20221216132308790_SVAKOV-R12_met.fits;0.82448;26515.1;2.21502;0.170667
20221216132323126_SVAKOV-R12_met.fits;0.776798;26522.5;1.57407;0.170667
20221216132351115_SVAKOV-R12_met.fits;0.813152;26500.5;1.6555;0.170667
20221216132257867_SVAKOV-R12_snap.fits;0.933111;26458;0.843028;0
20221216132357942_SVAKOV-R12_snap.fits;0.882082;26515.1;0.799825;0
20221216132537099_SVAKOV-R12_met.fits;0.76269;26490.2;1.58367;0.170667
20221216132552288_SVAKOV-R12_met.fits;0.70885;26500.5;1.87727;0.341333
20221216132458016_SVAKOV-R12_snap.fits;0.815289;26481.4;0.701544;0
20221216132611574_SVAKOV-R12_met.fits;0.808531;26503.4;1.69628;0.170667
20221216132633931_SVAKOV-R12_met.fits;0.828731;26500.5;2.39974;0.170667
20221216132558091_SVAKOV-R12_snap.fits;0.802383;26512.2;0.589045;0
20221216132728032_SVAKOV-R12_met.fits;0.835552;26499;3.4911;0.170667
20221216132658166_SVAKOV-R12_snap.fits;0.801621;26459.5;0.627174;0
20221216132849782_SVAKOV-R12_met.fits;0.839693;26512.2;2.1992;0.170667
20221216132758240_SVAKOV-R12_snap.fits;0.92509;26466.8;0.598797;0
20221216132908214_SVAKOV-R12_met.fits;0.810034;26503.4;1.93174;0.170667
20221216132858315_SVAKOV-R12_snap.fits;0.794444;26485.8;0.845103;0
20221216133049931_SVAKOV-R12_met.fits;0.794839;26503.4;3.07039;0.341333
20221216133052491_SVAKOV-R12_met.fits;0.893079;26507.8;1.89321;0.170667
20221216132958390_SVAKOV-R12_snap.fits;0.776478;26491.7;0.587633;0
20221216133132086_SVAKOV-R12_met.fits;0.792642;26500.5;1.64888;0.170667
20221216133058464_SVAKOV-R12_snap.fits;0.892894;26543;0.696887;0
20221216133158539_SVAKOV-R12_snap.fits;0.736127;26510.7;0.791;0
20221216133258614_SVAKOV-R12_snap.fits;0.971517;26531.2;0.662253;0
20221216133416950_SVAKOV-R12_met.fits;0.865802;26507.8;2.00153;0.341333
20221216133358688_SVAKOV-R12_snap.fits;0.799419;26496.1;0.684779;0
20221216133458763_SVAKOV-R12_snap.fits;0.936083;26528.3;0.678029;0
20221216133558838_SVAKOV-R12_snap.fits;0.996351;26503.4;0.704382;0
20221216133658912_SVAKOV-R12_snap.fits;0.751091;26449.2;0.803233;0
20221216133808544_SVAKOV-R12_met.fits;0.971786;26528.3;2.66719;0.341333
20221216133758987_SVAKOV-R12_snap.fits;0.852995;26468.3;0.68085;0
20221216133859062_SVAKOV-R12_snap.fits;0.851839;26466.8;0.618651;0
20221216134030368_SVAKOV-R12_met.fits;0.921717;26490.2;2.67132;0.341333
20221216133959136_SVAKOV-R12_snap.fits;0.862947;26485.8;0.770476;0
20221216134059211_SVAKOV-R12_snap.fits;0.800057;26449.2;0.794828;0
20221216134159286_SVAKOV-R12_snap.fits;0.848545;26519.5;0.823554;0
20221216134259360_SVAKOV-R12_snap.fits;0.8507;26496.1;0.858274;0
20221216134359435_SVAKOV-R12_snap.fits;0.790045;26547.4;0.652195;0
20221216134459510_SVAKOV-R12_snap.fits;0.716914;26543;0.886993;0
20221216134622112_SVAKOV-R12_met.fits;0.851427;26474.1;2.91866;0.170667
20221216134637643_SVAKOV-R12_met.fits;0.822543;26458;2.34854;0.170667
20221216134559584_SVAKOV-R12_snap.fits;0.77268;26512.2;0.765105;0
20221216134741814_SVAKOV-R12_met.fits;0.821514;26512.2;3.30457;0.341333
20221216134659659_SVAKOV-R12_snap.fits;1.00439;26518.1;0.946305;0
20221216134850080_SVAKOV-R12_met.fits;0.744721;26502;1.76689;0.170667
20221216134759734_SVAKOV-R12_snap.fits;0.810853;26526.9;0.779048;0
20221216134923702_SVAKOV-R12_met.fits;0.895764;26507.8;2.12899;0.682667
20221216134859808_SVAKOV-R12_snap.fits;0.750444;26474.1;0.798562;0
20221216135048864_SVAKOV-R12_met.fits;0.926784;26502;2.34011;0.512
20221216134959883_SVAKOV-R12_snap.fits;0.855083;26471.2;0.656002;0
20221216135133920_SVAKOV-R12_met.fits;0.860775;26504.9;1.88744;0.341333
20221216135059958_SVAKOV-R12_snap.fits;0.817419;26509.3;0.81615;0
20221216135200032_SVAKOV-R12_snap.fits;0.647686;26449.2;0.781898;0
20221216135340384_SVAKOV-R12_met.fits;0.860615;26504.9;3.93394;0.341333
20221216135300107_SVAKOV-R12_snap.fits;1.00812;26478.5;0.587262;0
20221216135428342_SVAKOV-R12_met.fits;0.819093;26512.2;1.8188;0.341333
20221216135400182_SVAKOV-R12_snap.fits;0.791928;26469.7;0.797638;0
20221216135545312_SVAKOV-R12_met.fits;0.786081;26503.4;2.3869;0.170667
20221216135500256_SVAKOV-R12_snap.fits;0.843012;26453.6;0.689766;0
20221216135626784_SVAKOV-R12_met.fits;0.873994;26507.8;1.93911;0.170667
20221216135600331_SVAKOV-R12_snap.fits;0.889548;26540;0.755337;0
20221216135700406_SVAKOV-R12_snap.fits;0.697866;26484.4;0.720961;0
20221216135800480_SVAKOV-R12_snap.fits;0.914906;26516.6;0.723438;0
20221216135900555_SVAKOV-R12_snap.fits;0.852305;26503.4;0.802052;0
