# file name; noise; peak f.; mag.; duration
20200625200055345_OBSUPICE-R6_snap.fits;29.6441;26456.5;24.1639;0
20200625200155420_OBSUPICE-R6_snap.fits;28.7915;26452.1;26.1953;0
20200625200255494_OBSUPICE-R6_snap.fits;29.2512;26450.7;25.6665;0
20200625200355569_OBSUPICE-R6_snap.fits;30.8329;26537.1;29.4029;0
20200625200455644_OBSUPICE-R6_snap.fits;38.0332;26538.6;25.3773;0
20200625200555718_OBSUPICE-R6_snap.fits;30.8819;26544.4;29.3609;0
20200625200655793_OBSUPICE-R6_snap.fits;30.3941;26537.1;35.9322;0
20200625200755868_OBSUPICE-R6_snap.fits;31.2195;26496.1;34.6034;0
20200625200855942_OBSUPICE-R6_snap.fits;35.3531;26475.6;26.3078;0
20200625200956017_OBSUPICE-R6_snap.fits;35.4492;26480;33.464;0
20200625201056092_OBSUPICE-R6_snap.fits;35.8735;26477.1;23.7905;0
20200625201156166_OBSUPICE-R6_snap.fits;33.8565;26521;31.479;0
20200625201256241_OBSUPICE-R6_snap.fits;31.3068;26543;35.2675;0
20200625201356316_OBSUPICE-R6_snap.fits;28.7882;26493.2;23.9553;0
20200625201456390_OBSUPICE-R6_snap.fits;34.9755;26540;31.5255;0
20200625201556465_OBSUPICE-R6_snap.fits;28.4063;26531.2;30.755;0
20200625201656540_OBSUPICE-R6_snap.fits;29.1258;26519.5;26.1229;0
20200625201756614_OBSUPICE-R6_snap.fits;33.4906;26537.1;27.0633;0
20200625201856689_OBSUPICE-R6_snap.fits;28.9067;26487.3;23.2409;0
20200625201956764_OBSUPICE-R6_snap.fits;35.4194;26518.1;23.5121;0
20200625202056838_OBSUPICE-R6_snap.fits;32.0152;26538.6;29.8918;0
20200625202156913_OBSUPICE-R6_snap.fits;32.3925;26510.7;20.4605;0
20200625202256988_OBSUPICE-R6_snap.fits;29.3177;26456.5;34.646;0
20200625202357062_OBSUPICE-R6_snap.fits;36.2684;26541.5;32.3809;0
20200625202457137_OBSUPICE-R6_snap.fits;35.4996;26458;27.5703;0
20200625202600454_OBSUPICE-R6_met.fits;28.1529;26497.6;57.8907;0.341333
20200625202557212_OBSUPICE-R6_snap.fits;35.1896;26510.7;24.0395;0
20200625202657286_OBSUPICE-R6_snap.fits;33.1503;26450.7;31.0216;0
20200625202757361_OBSUPICE-R6_snap.fits;35.2606;26540;27.1544;0
20200625202857436_OBSUPICE-R6_snap.fits;31.8116;26523.9;29.3817;0
20200625202957510_OBSUPICE-R6_snap.fits;32.0202;26462.4;25.605;0
20200625203057585_OBSUPICE-R6_snap.fits;30.8201;26543;24.111;0
20200625203157660_OBSUPICE-R6_snap.fits;34.1455;26502;25.308;0
20200625203257734_OBSUPICE-R6_snap.fits;29.6044;26522.5;24.5829;0
20200625203357809_OBSUPICE-R6_snap.fits;30.0311;26510.7;21.1802;0
20200625203457884_OBSUPICE-R6_snap.fits;21.1209;26465.3;14.383;0
20200625203557958_OBSUPICE-R6_snap.fits;30.89;26450.7;19.1414;0
20200625203658033_OBSUPICE-R6_snap.fits;23.5356;26450.7;24.2338;0
20200625203758108_OBSUPICE-R6_snap.fits;27.5759;26526.9;26.8887;0
20200625203858182_OBSUPICE-R6_snap.fits;25.4749;26453.6;20.3451;0
20200625203958257_OBSUPICE-R6_snap.fits;29.7901;26535.6;22.2926;0
20200625204150044_OBSUPICE-R6_met.fits;21.3615;26531.2;45.4766;0.170667
20200625204058332_OBSUPICE-R6_snap.fits;22.5528;26547.4;22.1255;0
20200625204158406_OBSUPICE-R6_snap.fits;24.405;26537.1;18.9383;0
20200625204258481_OBSUPICE-R6_snap.fits;31.7286;26547.4;24.657;0
20200625204358556_OBSUPICE-R6_snap.fits;26.7561;26456.5;21.5426;0
20200625204458630_OBSUPICE-R6_snap.fits;23.1689;26531.2;22.9337;0
20200625204558705_OBSUPICE-R6_snap.fits;27.6552;26523.9;22.1535;0
20200625204658780_OBSUPICE-R6_snap.fits;20.9403;26488.8;21.256;0
20200625204758854_OBSUPICE-R6_snap.fits;30.1398;26529.8;25.0474;0
20200625204858929_OBSUPICE-R6_snap.fits;26.8875;26529.8;28.1292;0
20200625204959004_OBSUPICE-R6_snap.fits;28.1073;26496.1;16.4345;0
20200625205059078_OBSUPICE-R6_snap.fits;23.8152;26497.6;25.7025;0
20200625205159153_OBSUPICE-R6_snap.fits;27.5412;26449.2;23.1848;0
20200625205259228_OBSUPICE-R6_snap.fits;22.8549;26453.6;21.6599;0
20200625205359302_OBSUPICE-R6_snap.fits;22.9227;26471.2;17.9802;0
20200625205459377_OBSUPICE-R6_snap.fits;27.4657;26519.5;25.6785;0
20200625205606108_OBSUPICE-R6_met.fits;24.1459;26518.1;52.199;0.170667
20200625205559452_OBSUPICE-R6_snap.fits;21.0882;26521;19.6552;0
20200625205659526_OBSUPICE-R6_snap.fits;22.4658;26449.2;24.9334;0
20200625205759601_OBSUPICE-R6_snap.fits;23.6226;26507.8;23.7364;0
20200625205859676_OBSUPICE-R6_snap.fits;22.5046;26541.5;22.8002;0
20200625205959750_OBSUPICE-R6_snap.fits;21.4026;26482.9;16.7013;0
