# file name; noise; peak f.; mag.; duration
20200625210059825_OBSUPICE-R6_snap.fits;28.0151;26493.2;22.1112;0
20200625210159900_OBSUPICE-R6_snap.fits;30.3803;26503.4;22.6112;0
20200625210259974_OBSUPICE-R6_snap.fits;28.0217;26543;25.1487;0
20200625210400049_OBSUPICE-R6_snap.fits;24.0521;26491.7;19.2898;0
20200625210500124_OBSUPICE-R6_snap.fits;22.9049;26485.8;20.0588;0
20200625210600198_OBSUPICE-R6_snap.fits;27.5862;26512.2;22.3203;0
20200625210700273_OBSUPICE-R6_snap.fits;23.1535;26547.4;17.8237;0
20200625210800348_OBSUPICE-R6_snap.fits;22.5478;26544.4;17.2227;0
20200625210900422_OBSUPICE-R6_snap.fits;23.1112;26531.2;25.0437;0
20200625211000497_OBSUPICE-R6_snap.fits;24.5433;26493.2;22.416;0
20200625211154844_OBSUPICE-R6_met.fits;21.8504;26526.9;51.5069;0.341333
20200625211100572_OBSUPICE-R6_snap.fits;25.3068;26496.1;21.7397;0
20200625211200646_OBSUPICE-R6_snap.fits;22.0389;26477.1;17.5453;0
20200625211300721_OBSUPICE-R6_snap.fits;20.7283;26459.5;18.7181;0
20200625211400796_OBSUPICE-R6_snap.fits;22.6599;26529.8;20.8513;0
20200625211500870_OBSUPICE-R6_snap.fits;23.4515;26490.2;23.0034;0
20200625211600945_OBSUPICE-R6_snap.fits;21.0227;26469.7;18.3933;0
20200625211707676_OBSUPICE-R6_met.fits;21.9002;26531.2;54.3658;0.170667
20200625211701020_OBSUPICE-R6_snap.fits;23.1354;26458;19.3139;0
20200625211801094_OBSUPICE-R6_snap.fits;24.107;26540;18.113;0
20200625211901169_OBSUPICE-R6_snap.fits;23.3578;26531.2;16.141;0
20200625212001244_OBSUPICE-R6_snap.fits;21.8626;26540;20.3493;0
20200625212101318_OBSUPICE-R6_snap.fits;23.5804;26497.6;22.0025;0
20200625212201393_OBSUPICE-R6_snap.fits;24.4179;26481.4;17.8863;0
20200625212301468_OBSUPICE-R6_snap.fits;21.0286;26485.8;18.0448;0
20200625212401542_OBSUPICE-R6_snap.fits;29.1391;26512.2;18.8268;0
20200625212501617_OBSUPICE-R6_snap.fits;24.16;26521;20.2879;0
20200625212601692_OBSUPICE-R6_snap.fits;21.0498;26510.7;26.8683;0
20200625212701766_OBSUPICE-R6_snap.fits;18.8003;26452.1;22.9026;0
20200625212801841_OBSUPICE-R6_snap.fits;26.4158;26522.5;20.6281;0
20200625212901916_OBSUPICE-R6_snap.fits;23.7512;26544.4;18.8016;0
20200625213001990_OBSUPICE-R6_snap.fits;24.5137;26537.1;19.3255;0
20200625213102065_OBSUPICE-R6_snap.fits;27.4631;26504.9;16.4042;0
20200625213202140_OBSUPICE-R6_snap.fits;25.7488;26510.7;19.1523;0
20200625213302214_OBSUPICE-R6_snap.fits;19.118;26544.4;19.1912;0
20200625213402289_OBSUPICE-R6_snap.fits;20.824;26541.5;16.2738;0
20200625213502364_OBSUPICE-R6_snap.fits;27.1053;26515.1;20.7358;0
20200625213602438_OBSUPICE-R6_snap.fits;18.8121;26493.2;24.6415;0
20200625213702513_OBSUPICE-R6_snap.fits;22.5992;26484.4;16.887;0
20200625213802588_OBSUPICE-R6_snap.fits;21.5305;26480;21.1502;0
20200625213902662_OBSUPICE-R6_snap.fits;24.7618;26493.2;18.0424;0
20200625214002737_OBSUPICE-R6_snap.fits;19.7365;26459.5;20.4814;0
20200625214102812_OBSUPICE-R6_snap.fits;26.105;26487.3;18.5371;0
20200625214202886_OBSUPICE-R6_snap.fits;22.8897;26481.4;23.7891;0
20200625214302961_OBSUPICE-R6_snap.fits;22.2532;26529.8;19.8216;0
20200625214403036_OBSUPICE-R6_snap.fits;21.5574;26469.7;19.1199;0
20200625214503110_OBSUPICE-R6_snap.fits;24.5797;26529.8;21.6727;0
20200625214605233_OBSUPICE-R6_met.fits;22.2751;26509.3;54.2498;0.170667
20200625214603185_OBSUPICE-R6_snap.fits;21.4351;26538.6;15.6052;0
20200625214703260_OBSUPICE-R6_snap.fits;23.835;26543;18.2549;0
20200625214803334_OBSUPICE-R6_snap.fits;19.4346;26541.5;19.7848;0
20200625214903409_OBSUPICE-R6_snap.fits;25.2003;26531.2;17.9788;0
20200625215003484_OBSUPICE-R6_snap.fits;31.1073;26506.3;21.8231;0
20200625215103558_OBSUPICE-R6_snap.fits;22.3718;26496.1;23.6736;0
20200625215203633_OBSUPICE-R6_snap.fits;20.7284;26450.7;21.1156;0
20200625215303708_OBSUPICE-R6_snap.fits;23.3563;26472.7;15.4215;0
20200625215403782_OBSUPICE-R6_snap.fits;23.5746;26537.1;20.0669;0
20200625215503857_OBSUPICE-R6_snap.fits;21.7481;26538.6;20.7307;0
20200625215603932_OBSUPICE-R6_snap.fits;22.5842;26482.9;20.2016;0
20200625215737628_OBSUPICE-R6_met.fits;24.1299;26503.4;114.366;0.170667
20200625215704006_OBSUPICE-R6_snap.fits;21.8111;26545.9;14.8543;0
20200625215804081_OBSUPICE-R6_snap.fits;21.0389;26534.2;19.8462;0
20200625215904156_OBSUPICE-R6_snap.fits;23.4827;26523.9;20.1618;0
