# file name; noise; peak f.; mag.; duration
20200625230008710_OBSUPICE-R6_snap.fits;24.3226;26487.3;19.1969;0
20200625230108785_OBSUPICE-R6_snap.fits;26.9916;26475.6;23.6976;0
20200625230208860_OBSUPICE-R6_snap.fits;22.4821;26545.9;20.0685;0
20200625230308934_OBSUPICE-R6_snap.fits;24.7552;26497.6;23.6866;0
20200625230409009_OBSUPICE-R6_snap.fits;21.9453;26480;21.9113;0
20200625230509084_OBSUPICE-R6_snap.fits;25.6548;26455.1;23.8891;0
20200625230621276_OBSUPICE-R6_met.fits;21.422;26484.4;50.5723;0.512
20200625230609158_OBSUPICE-R6_snap.fits;23.4838;26496.1;15.7521;0
20200625230709233_OBSUPICE-R6_snap.fits;24.7818;26471.2;17.5095;0
20200625230826204_OBSUPICE-R6_met.fits;22.3862;26531.2;46.4138;0.170667
20200625230835932_OBSUPICE-R6_met.fits;25.9871;26484.4;81.8388;0.170667
20200625230809308_OBSUPICE-R6_snap.fits;20.9307;26540;17.4948;0
20200625230909382_OBSUPICE-R6_snap.fits;22.005;26491.7;22.0397;0
20200625231037788_OBSUPICE-R6_met.fits;28.3585;26456.5;64.7026;0.170667
20200625231009457_OBSUPICE-R6_snap.fits;23.7466;26480;21.8054;0
20200625231109532_OBSUPICE-R6_snap.fits;25.8788;26472.7;20.827;0
20200625231209606_OBSUPICE-R6_snap.fits;26.1875;26469.7;20.7879;0
20200625231309681_OBSUPICE-R6_snap.fits;23.7547;26540;20.7871;0
20200625231409756_OBSUPICE-R6_snap.fits;23.5375;26485.8;20.3504;0
20200625231509830_OBSUPICE-R6_snap.fits;18.487;26478.5;21.1746;0
20200625231609905_OBSUPICE-R6_snap.fits;29.1977;26490.2;24.9484;0
20200625231709980_OBSUPICE-R6_snap.fits;25.5527;26488.8;16.6065;0
20200625231810054_OBSUPICE-R6_snap.fits;23.8366;26518.1;24.0937;0
20200625231910129_OBSUPICE-R6_snap.fits;30.5361;26500.5;20.0376;0
20200625232010204_OBSUPICE-R6_snap.fits;24.2057;26488.8;26.9722;0
20200625232110278_OBSUPICE-R6_snap.fits;24.6601;26485.8;27.0982;0
20200625232210353_OBSUPICE-R6_snap.fits;24.0143;26516.6;21.6563;0
20200625232310428_OBSUPICE-R6_snap.fits;19.9781;26516.6;19.4624;0
20200625232410502_OBSUPICE-R6_snap.fits;19.913;26487.3;19.0808;0
20200625232510577_OBSUPICE-R6_snap.fits;20.9849;26452.1;18.8762;0
20200625232610652_OBSUPICE-R6_snap.fits;26.8889;26543;24.324;0
20200625232710726_OBSUPICE-R6_snap.fits;22.3853;26459.5;25.8946;0
20200625232810801_OBSUPICE-R6_snap.fits;22.3242;26509.3;22.3377;0
20200625232910876_OBSUPICE-R6_snap.fits;25.2021;26496.1;25.0706;0
20200625233010950_OBSUPICE-R6_snap.fits;26.6829;26543;23.535;0
20200625233111025_OBSUPICE-R6_snap.fits;23.4086;26529.8;24.8475;0
20200625233211100_OBSUPICE-R6_snap.fits;28.8092;26455.1;19.5064;0
20200625233311174_OBSUPICE-R6_snap.fits;33.3187;26510.7;17.1375;0
20200625233411249_OBSUPICE-R6_snap.fits;24.1826;26499;19.4093;0
20200625233511324_OBSUPICE-R6_snap.fits;26.3484;26538.6;26.3087;0
20200625233611398_OBSUPICE-R6_snap.fits;27.3561;26469.7;24.9614;0
20200625233711473_OBSUPICE-R6_snap.fits;25.2462;26537.1;24.8509;0
20200625233855238_OBSUPICE-R6_met.fits;24.8957;26526.9;104.896;0.170667
20200625233811548_OBSUPICE-R6_snap.fits;26.9653;26500.5;25.2828;0
20200625233952753_OBSUPICE-R6_met.fits;24.2695;26504.9;52.2226;0.170667
20200625233911622_OBSUPICE-R6_snap.fits;21.9498;26488.8;25.1551;0
20200625234011697_OBSUPICE-R6_snap.fits;23.1668;26497.6;22.34;0
20200625234111772_OBSUPICE-R6_snap.fits;29.3895;26453.6;21.0697;0
20200625234211846_OBSUPICE-R6_snap.fits;24.6758;26449.2;24.7166;0
20200625234311921_OBSUPICE-R6_snap.fits;25.8661;26525.4;24.1959;0
20200625234411996_OBSUPICE-R6_snap.fits;27.331;26481.4;26.295;0
20200625234602588_OBSUPICE-R6_met.fits;22.1791;26522.5;48.9698;0.170667
20200625234512070_OBSUPICE-R6_snap.fits;30.633;26537.1;20.1068;0
20200625234612145_OBSUPICE-R6_snap.fits;25.0704;26503.4;22.3939;0
20200625234712220_OBSUPICE-R6_snap.fits;28.2252;26516.6;22.4625;0
20200625234812294_OBSUPICE-R6_snap.fits;29.8582;26523.9;16.6804;0
20200625234912369_OBSUPICE-R6_snap.fits;29.9202;26523.9;22.9277;0
20200625235012444_OBSUPICE-R6_snap.fits;28.547;26529.8;24.9245;0
20200625235112518_OBSUPICE-R6_snap.fits;25.2458;26532.7;18.2099;0
20200625235212593_OBSUPICE-R6_snap.fits;26.689;26456.5;26.8827;0
20200625235312668_OBSUPICE-R6_snap.fits;26.678;26547.4;20.9659;0
20200625235412742_OBSUPICE-R6_snap.fits;26.0029;26491.7;24.1549;0
20200625235512817_OBSUPICE-R6_snap.fits;27.5872;26469.7;22.0008;0
20200625235622790_OBSUPICE-R6_met.fits;21.7547;26493.2;83.7479;0.170667
20200625235612892_OBSUPICE-R6_snap.fits;30.0265;26529.8;25.3058;0
20200625235712966_OBSUPICE-R6_snap.fits;27.5482;26523.9;24.5044;0
20200625235813041_OBSUPICE-R6_snap.fits;26.6632;26463.9;24.6855;0
20200625235913116_OBSUPICE-R6_snap.fits;27.4137;26468.3;31.4051;0
