# file name; noise; peak f.; mag.; duration
20200625065918705_OBSUPICE-R6_met.fits;34.3458;26503.4;91.8722;0.170667
20200625070057180_OBSUPICE-R6_snap.fits;33.3455;26469.7;30.4268;0
20200625070157254_OBSUPICE-R6_snap.fits;36.5043;26453.6;30.3917;0
20200625070327196_OBSUPICE-R6_met.fits;38.3098;26494.6;92.1876;0.341333
20200625070257329_OBSUPICE-R6_snap.fits;36.2224;26477.1;29.0609;0
20200625070357404_OBSUPICE-R6_snap.fits;34.8075;26500.5;30.3798;0
20200625070516593_OBSUPICE-R6_met.fits;33.4495;26502;72.6573;0.512
20200625070527345_OBSUPICE-R6_met.fits;33.422;26468.3;72.3291;1.70667
20200625070541169_OBSUPICE-R6_met.fits;31.2108;26512.2;71.6367;0.341333
20200625070457478_OBSUPICE-R6_snap.fits;34.0117;26494.6;35.2729;0
20200625070638172_OBSUPICE-R6_met.fits;31.0145;26506.3;78.1665;0.512
20200625070557553_OBSUPICE-R6_snap.fits;32.186;26449.2;39.0577;0
20200625070657628_OBSUPICE-R6_snap.fits;36.1212;26512.2;34.9292;0
20200625070759750_OBSUPICE-R6_met.fits;32.6236;26496.1;114.892;0.341333
20200625070840028_OBSUPICE-R6_met.fits;36.382;26504.9;163.54;0.512
20200625070757702_OBSUPICE-R6_snap.fits;35.3219;26547.4;26.6415;0
20200625070857777_OBSUPICE-R6_snap.fits;29.0454;26459.5;24.2285;0
20200625071029596_OBSUPICE-R6_met.fits;29.3338;26526.9;68.4283;0.170667
20200625070957852_OBSUPICE-R6_snap.fits;38.8736;26496.1;25.1952;0
20200625071111921_OBSUPICE-R6_met.fits;33.986;26493.2;80.667;0.341333
20200625071057926_OBSUPICE-R6_snap.fits;36.5535;26493.2;23.5303;0
20200625071158001_OBSUPICE-R6_snap.fits;33.5069;26547.4;31.883;0
20200625071258076_OBSUPICE-R6_snap.fits;28.8887;26485.8;30.0785;0
20200625071358150_OBSUPICE-R6_snap.fits;37.2444;26499;36.2372;0
20200625071458225_OBSUPICE-R6_snap.fits;29.2537;26449.2;23.2674;0
20200625071555740_OBSUPICE-R6_met.fits;32.5271;26497.6;77.2971;0.341333
20200625071558300_OBSUPICE-R6_snap.fits;35.1282;26463.9;22.1802;0
20200625071658374_OBSUPICE-R6_snap.fits;25.7683;26482.9;26.2027;0
20200625071758449_OBSUPICE-R6_snap.fits;36.132;26484.4;16.3316;0
20200625071858353_OBSUPICE-R6_met.fits;33.5038;26500.5;131.198;0.170667
20200625071858524_OBSUPICE-R6_snap.fits;32.0909;26453.6;26.7283;0
20200625071958598_OBSUPICE-R6_snap.fits;29.4263;26469.7;40.2701;0
20200625072058673_OBSUPICE-R6_snap.fits;36.8392;26490.2;26.9883;0
20200625072158748_OBSUPICE-R6_snap.fits;28.6913;26459.5;29.1106;0
20200625072258822_OBSUPICE-R6_snap.fits;26.9029;26463.9;27.6391;0
20200625072358897_OBSUPICE-R6_snap.fits;30.5684;26481.4;21.7208;0
20200625072458972_OBSUPICE-R6_snap.fits;30.9645;26502;28.3046;0
20200625072626012_OBSUPICE-R6_met.fits;26.3802;26521;86.2594;0.170667
20200625072559046_OBSUPICE-R6_snap.fits;34.0633;26516.6;25.2837;0
20200625072659121_OBSUPICE-R6_snap.fits;34.2333;26463.9;27.7304;0
20200625072759196_OBSUPICE-R6_snap.fits;36.6002;26512.2;32.3473;0
20200625072859270_OBSUPICE-R6_snap.fits;28.5093;26499;27.3302;0
20200625073025116_OBSUPICE-R6_met.fits;29.8411;26500.5;81.0833;1.024
20200625072959345_OBSUPICE-R6_snap.fits;36.0773;26518.1;31.5163;0
20200625073056348_OBSUPICE-R6_met.fits;31.9927;26496.1;89.3866;0.170667
20200625073059420_OBSUPICE-R6_snap.fits;35.3495;26460.9;32.4757;0
20200625073159494_OBSUPICE-R6_snap.fits;35.5644;26490.2;38.861;0
20200625073306737_OBSUPICE-R6_met.fits;30.9298;26518.1;67.3578;0.170667
20200625073259569_OBSUPICE-R6_snap.fits;35.6902;26482.9;25.4948;0
20200625073359644_OBSUPICE-R6_snap.fits;29.8537;26484.4;28.593;0
20200625073534364_OBSUPICE-R6_met.fits;28.3168;26497.6;60.5452;0.170667
20200625073459718_OBSUPICE-R6_snap.fits;37.6786;26484.4;31.6373;0
20200625073559793_OBSUPICE-R6_snap.fits;34.4266;26509.3;38.516;0
20200625073659868_OBSUPICE-R6_snap.fits;38.5626;26521;25.7005;0
20200625073759942_OBSUPICE-R6_snap.fits;37.7346;26502;42.6875;0
20200625073900017_OBSUPICE-R6_snap.fits;38.3825;26510.7;34.9824;0
20200625074000092_OBSUPICE-R6_snap.fits;36.5356;26500.5;24.4186;0
20200625074100166_OBSUPICE-R6_snap.fits;33.3628;26480;25.3082;0
20200625074200241_OBSUPICE-R6_snap.fits;37.0463;26543;41.1733;0
20200625074300316_OBSUPICE-R6_snap.fits;33.4759;26522.5;28.5637;0
20200625074423430_OBSUPICE-R6_met.fits;34.3669;26503.4;77.2374;4.26667
20200625074400390_OBSUPICE-R6_snap.fits;44.7821;26538.6;31.8368;0
20200625074500465_OBSUPICE-R6_snap.fits;41.0785;26459.5;31.4265;0
20200625074618630_OBSUPICE-R6_met.fits;39.1001;26510.7;84.6544;1.024
20200625074600540_OBSUPICE-R6_snap.fits;46.3683;26463.9;27.2351;0
20200625074700614_OBSUPICE-R6_snap.fits;38.7538;26507.8;33.519;0
20200625074800689_OBSUPICE-R6_snap.fits;37.8844;26480;26.9142;0
20200625074900764_OBSUPICE-R6_snap.fits;35.2279;26547.4;27.4558;0
20200625075000838_OBSUPICE-R6_snap.fits;32.7644;26455.1;29.1732;0
20200625075100913_OBSUPICE-R6_snap.fits;29.8637;26487.3;22.0211;0
20200625075200988_OBSUPICE-R6_snap.fits;32.208;26482.9;34.1812;0
20200625075301062_OBSUPICE-R6_snap.fits;31.1921;26478.5;32.5205;0
20200625075420252_OBSUPICE-R6_met.fits;36.8738;26493.2;76.7631;0.170667
20200625075401137_OBSUPICE-R6_snap.fits;34.5789;26459.5;31.2144;0
20200625075501212_OBSUPICE-R6_snap.fits;38.9307;26497.6;32.7382;0
20200625075601286_OBSUPICE-R6_snap.fits;38.0051;26543;29.5226;0
20200625075701361_OBSUPICE-R6_snap.fits;41.3806;26466.8;35.0801;0
20200625075832668_OBSUPICE-R6_met.fits;37.6106;26500.5;208.442;0.341333
20200625075801436_OBSUPICE-R6_snap.fits;40.9883;26450.7;31.4414;0
20200625075901510_OBSUPICE-R6_snap.fits;39.375;26506.3;28.556;0
