# file name; noise; peak f.; mag.; duration
20200625190050865_OBSUPICE-R6_snap.fits;33.5344;26453.6;34.2125;0
20200625190150940_OBSUPICE-R6_snap.fits;41.4072;26502;28.2438;0
20200625190251014_OBSUPICE-R6_snap.fits;41.5308;26490.2;34.2144;0
20200625190351089_OBSUPICE-R6_snap.fits;36.605;26519.5;38.5632;0
20200625190451164_OBSUPICE-R6_snap.fits;32.7791;26499;28.6216;0
20200625190551238_OBSUPICE-R6_snap.fits;27.6193;26465.3;24.4128;0
20200625190651313_OBSUPICE-R6_snap.fits;36.6825;26531.2;22.6817;0
20200625190751388_OBSUPICE-R6_snap.fits;37.7799;26509.3;30.3005;0
20200625190851462_OBSUPICE-R6_snap.fits;31.6256;26523.9;44.7933;0
20200625190951537_OBSUPICE-R6_snap.fits;35.5178;26538.6;24.9536;0
20200625191051612_OBSUPICE-R6_snap.fits;35.0134;26478.5;35.2839;0
20200625191151686_OBSUPICE-R6_snap.fits;35.8839;26537.1;30.5857;0
20200625191251761_OBSUPICE-R6_snap.fits;39.4528;26537.1;33.2388;0
20200625191351836_OBSUPICE-R6_snap.fits;33.5979;26513.7;25.4107;0
20200625191451910_OBSUPICE-R6_snap.fits;30.864;26493.2;27.6925;0
20200625191551985_OBSUPICE-R6_snap.fits;35.5363;26502;34.7654;0
20200625191652060_OBSUPICE-R6_snap.fits;34.17;26502;33.7615;0
20200625191752134_OBSUPICE-R6_snap.fits;37.9117;26453.6;27.7622;0
20200625191852209_OBSUPICE-R6_snap.fits;32.2465;26528.3;36.6368;0
20200625191952284_OBSUPICE-R6_snap.fits;40.6256;26490.2;33.5044;0
20200625192052358_OBSUPICE-R6_snap.fits;28.8953;26459.5;27.251;0
20200625192152433_OBSUPICE-R6_snap.fits;35.161;26465.3;32.2409;0
20200625192252508_OBSUPICE-R6_snap.fits;31.2209;26503.4;26.807;0
20200625192352582_OBSUPICE-R6_snap.fits;42.3767;26518.1;29.7074;0
20200625192452657_OBSUPICE-R6_snap.fits;31.8075;26456.5;34.1265;0
20200625192552732_OBSUPICE-R6_snap.fits;33.1579;26506.3;41.355;0
20200625192652806_OBSUPICE-R6_snap.fits;30.4246;26488.8;24.4909;0
20200625192752881_OBSUPICE-R6_snap.fits;31.058;26458;30.1683;0
20200625192852956_OBSUPICE-R6_snap.fits;37.6325;26506.3;27.3767;0
20200625192953030_OBSUPICE-R6_snap.fits;29.9802;26469.7;33.0615;0
20200625193053105_OBSUPICE-R6_snap.fits;33.1036;26531.2;33.1002;0
20200625193153180_OBSUPICE-R6_snap.fits;32.4135;26455.1;29.465;0
20200625193253254_OBSUPICE-R6_snap.fits;33.5479;26526.9;27.0828;0
20200625193353329_OBSUPICE-R6_snap.fits;35.0964;26475.6;33.8056;0
20200625193453404_OBSUPICE-R6_snap.fits;33.9855;26491.7;25.5527;0
20200625193553478_OBSUPICE-R6_snap.fits;27.811;26500.5;31.9905;0
20200625193653553_OBSUPICE-R6_snap.fits;32.6739;26455.1;31.601;0
20200625193753628_OBSUPICE-R6_snap.fits;38.2863;26494.6;33.9659;0
20200625193853702_OBSUPICE-R6_snap.fits;36.2191;26458;29.3684;0
20200625193953777_OBSUPICE-R6_snap.fits;28.1823;26522.5;27.9276;0
20200625194053852_OBSUPICE-R6_snap.fits;34.5034;26481.4;30.2656;0
20200625194153926_OBSUPICE-R6_snap.fits;30.7807;26541.5;33.5005;0
20200625194254001_OBSUPICE-R6_snap.fits;31.1147;26507.8;35.0107;0
20200625194354076_OBSUPICE-R6_snap.fits;32.9682;26463.9;32.7197;0
20200625194454150_OBSUPICE-R6_snap.fits;35.3119;26504.9;18.2519;0
20200625194554225_OBSUPICE-R6_snap.fits;33.8959;26538.6;19.5202;0
20200625194654300_OBSUPICE-R6_snap.fits;31.8403;26494.6;26.3903;0
20200625194754374_OBSUPICE-R6_snap.fits;30.2817;26528.3;35.4671;0
20200625194854449_OBSUPICE-R6_snap.fits;33.2853;26506.3;32.4442;0
20200625194954524_OBSUPICE-R6_snap.fits;31.5659;26491.7;29.2974;0
20200625195054598_OBSUPICE-R6_snap.fits;37.2573;26547.4;29.4546;0
20200625195154673_OBSUPICE-R6_snap.fits;29.4849;26504.9;32.2164;0
20200625195254748_OBSUPICE-R6_snap.fits;32.5003;26472.7;22.2843;0
20200625195354822_OBSUPICE-R6_snap.fits;31.0314;26459.5;34.1308;0
20200625195454897_OBSUPICE-R6_snap.fits;37.0811;26545.9;29.2797;0
20200625195554972_OBSUPICE-R6_snap.fits;33.0766;26462.4;26.6432;0
20200625195655046_OBSUPICE-R6_snap.fits;32.303;26474.1;19.1926;0
20200625195755121_OBSUPICE-R6_snap.fits;29.2412;26535.6;22.4763;0
20200625195855196_OBSUPICE-R6_snap.fits;36.7573;26496.1;28.3462;0
20200625195955270_OBSUPICE-R6_snap.fits;34.0254;26504.9;31.3482;0
