# file name; noise; peak f.; mag.; duration
20200625120019505_OBSUPICE-R6_snap.fits;51.911;26531.2;39.8806;0
20200625120119580_OBSUPICE-R6_snap.fits;53.838;26532.7;45.4758;0
20200625120219654_OBSUPICE-R6_snap.fits;47.6199;26523.9;30.6445;0
20200625120319729_OBSUPICE-R6_snap.fits;44.6355;26456.5;33.2797;0
20200625120419804_OBSUPICE-R6_snap.fits;48.6996;26463.9;50.4101;0
20200625120519878_OBSUPICE-R6_snap.fits;50.8698;26499;43.1549;0
20200625120619953_OBSUPICE-R6_snap.fits;57.2235;26531.2;46.5223;0
20200625120720028_OBSUPICE-R6_snap.fits;54.1448;26487.3;43.6767;0
20200625120820102_OBSUPICE-R6_snap.fits;53.3559;26465.3;44.7381;0
20200625120920177_OBSUPICE-R6_snap.fits;52.6759;26513.7;50.3974;0
20200625121020252_OBSUPICE-R6_snap.fits;54.9353;26538.6;47.0302;0
20200625121124934_OBSUPICE-R6_met.fits;50.3722;26494.6;117.809;0.341333
20200625121120326_OBSUPICE-R6_snap.fits;51.533;26513.7;42.0556;0
20200625121220401_OBSUPICE-R6_snap.fits;55.1729;26502;45.2898;0
20200625121320476_OBSUPICE-R6_snap.fits;51.2331;26521;50.6794;0
20200625121420550_OBSUPICE-R6_snap.fits;49.3491;26449.2;40.9594;0
20200625121520625_OBSUPICE-R6_snap.fits;57.0887;26535.6;44.0175;0
20200625121620700_OBSUPICE-R6_snap.fits;56.0366;26526.9;54.611;0
20200625121720774_OBSUPICE-R6_snap.fits;51.8028;26537.1;40.6548;0
20200625121820849_OBSUPICE-R6_snap.fits;51.8046;26544.4;37.6625;0
20200625121920924_OBSUPICE-R6_snap.fits;49.1875;26537.1;37.6643;0
20200625122020998_OBSUPICE-R6_snap.fits;51.3297;26529.8;47.0247;0
20200625122121073_OBSUPICE-R6_snap.fits;56.4813;26510.7;50.201;0
20200625122221148_OBSUPICE-R6_snap.fits;54.2592;26468.3;46.0192;0
20200625122321222_OBSUPICE-R6_snap.fits;41.1437;26538.6;48.8998;0
20200625122421297_OBSUPICE-R6_snap.fits;50.9353;26456.5;33.0767;0
20200625122521372_OBSUPICE-R6_snap.fits;56.5229;26537.1;50.2058;0
20200625122621446_OBSUPICE-R6_snap.fits;52.7991;26525.4;43.1976;0
20200625122721521_OBSUPICE-R6_snap.fits;50.1066;26529.8;42.1292;0
20200625122821596_OBSUPICE-R6_snap.fits;52.7046;26500.5;53.117;0
20200625122921670_OBSUPICE-R6_snap.fits;56.3745;26547.4;46.5055;0
20200625123021745_OBSUPICE-R6_snap.fits;52.3559;26481.4;31.4897;0
20200625123121820_OBSUPICE-R6_snap.fits;48.5799;26547.4;50.6075;0
20200625123221894_OBSUPICE-R6_snap.fits;42.276;26512.2;33.0538;0
20200625123321969_OBSUPICE-R6_snap.fits;49.3859;26504.9;35.6618;0
20200625123422044_OBSUPICE-R6_snap.fits;45.0685;26543;41.5734;0
20200625123522118_OBSUPICE-R6_snap.fits;45.4211;26515.1;37.8443;0
20200625123622193_OBSUPICE-R6_snap.fits;43.3398;26516.6;46.8004;0
20200625123729948_OBSUPICE-R6_met.fits;42.2436;26507.8;94.17;0.170667
20200625123722268_OBSUPICE-R6_snap.fits;46.8969;26540;33.4312;0
20200625123843676_OBSUPICE-R6_met.fits;48.251;26506.3;103.266;0.512
20200625123822342_OBSUPICE-R6_snap.fits;45.5804;26519.5;49.6079;0
20200625123922417_OBSUPICE-R6_snap.fits;46.0778;26531.2;47.1848;0
20200625124022492_OBSUPICE-R6_snap.fits;49.8836;26456.5;36.9178;0
20200625124122566_OBSUPICE-R6_snap.fits;38.0842;26503.4;33.9626;0
20200625124222641_OBSUPICE-R6_snap.fits;40.5001;26518.1;38.7251;0
20200625124322716_OBSUPICE-R6_snap.fits;48.2849;26547.4;47.8503;0
20200625124422790_OBSUPICE-R6_snap.fits;41.9118;26502;43.1857;0
20200625124522865_OBSUPICE-R6_snap.fits;47.3457;26491.7;52.2316;0
20200625124622940_OBSUPICE-R6_snap.fits;43.3405;26490.2;42.6922;0
20200625124723014_OBSUPICE-R6_snap.fits;48.994;26493.2;31.5873;0
20200625124823089_OBSUPICE-R6_snap.fits;42.5909;26484.4;45.7954;0
20200625124923164_OBSUPICE-R6_snap.fits;48.6508;26482.9;34.3754;0
20200625125023238_OBSUPICE-R6_snap.fits;41.3711;26534.2;46.1865;0
20200625125123313_OBSUPICE-R6_snap.fits;33.68;26540;39.6644;0
20200625125223388_OBSUPICE-R6_snap.fits;45.5647;26500.5;29.581;0
20200625125343089_OBSUPICE-R6_met.fits;45.6019;26497.6;92.6095;0.170667
20200625125323462_OBSUPICE-R6_snap.fits;49.7036;26463.9;41.7006;0
20200625125423537_OBSUPICE-R6_snap.fits;41.8218;26494.6;36.0163;0
20200625125527196_OBSUPICE-R6_met.fits;42.9702;26460.9;87.2668;0.170667
20200625125523612_OBSUPICE-R6_snap.fits;50.3453;26526.9;39.5442;0
20200625125623686_OBSUPICE-R6_snap.fits;44.6836;26540;36.1658;0
20200625125723761_OBSUPICE-R6_snap.fits;44.964;26496.1;42.7355;0
20200625125823836_OBSUPICE-R6_snap.fits;41.4435;26543;44.1751;0
20200625125923910_OBSUPICE-R6_snap.fits;39.7356;26487.3;34.5911;0
