# file name; noise; peak f.; mag.; duration
20200625080001585_OBSUPICE-R6_snap.fits;38.6256;26463.9;43.4972;0
20200625080101660_OBSUPICE-R6_snap.fits;40.3522;26519.5;33.3731;0
20200625080201734_OBSUPICE-R6_snap.fits;42.9548;26513.7;39.291;0
20200625080301809_OBSUPICE-R6_snap.fits;42.0392;26466.8;43.645;0
20200625080455132_OBSUPICE-R6_met.fits;40.1824;26518.1;94.6634;0.341333
20200625080401884_OBSUPICE-R6_snap.fits;42.6159;26471.2;36.1681;0
20200625080501958_OBSUPICE-R6_snap.fits;39.403;26544.4;31.6243;0
20200625080625414_OBSUPICE-R6_met.fits;39.363;26503.4;212.285;0.341333
20200625080602033_OBSUPICE-R6_snap.fits;37.9143;26534.2;31.6493;0
20200625080702108_OBSUPICE-R6_snap.fits;46.8667;26522.5;37.0035;0
20200625080802182_OBSUPICE-R6_snap.fits;39.5592;26485.8;33.4075;0
20200625080902257_OBSUPICE-R6_snap.fits;39.6087;26543;49.0269;0
20200625081002332_OBSUPICE-R6_snap.fits;32.7759;26526.9;23.284;0
20200625081102406_OBSUPICE-R6_snap.fits;39.7228;26537.1;26.7395;0
20200625081202481_OBSUPICE-R6_snap.fits;33.4757;26452.1;43.9552;0
20200625081302556_OBSUPICE-R6_snap.fits;37.1247;26491.7;32.8884;0
20200625081402630_OBSUPICE-R6_snap.fits;38.8569;26496.1;35.249;0
20200625081502705_OBSUPICE-R6_snap.fits;41.6261;26490.2;39.571;0
20200625081602780_OBSUPICE-R6_snap.fits;42.0864;26538.6;46.8138;0
20200625081755078_OBSUPICE-R6_met.fits;43.4456;26452.1;100.436;0.170667
20200625081702854_OBSUPICE-R6_snap.fits;41.8596;26469.7;32.1371;0
20200625081802929_OBSUPICE-R6_snap.fits;40.3289;26518.1;32.3112;0
20200625081959494_OBSUPICE-R6_met.fits;34.7008;26529.8;82.6217;0.170667
20200625081903004_OBSUPICE-R6_snap.fits;43.0244;26515.1;38.2615;0
20200625082003078_OBSUPICE-R6_snap.fits;40.4197;26525.4;35.0883;0
20200625082103153_OBSUPICE-R6_snap.fits;40.3671;26491.7;37.7168;0
20200625082203228_OBSUPICE-R6_snap.fits;36.87;26475.6;35.0165;0
20200625082303302_OBSUPICE-R6_snap.fits;42.5857;26506.3;23.4629;0
20200625082403377_OBSUPICE-R6_snap.fits;41.4074;26547.4;35.2641;0
20200625082503452_OBSUPICE-R6_snap.fits;35.399;26534.2;34.7982;0
20200625082603526_OBSUPICE-R6_snap.fits;41.7248;26452.1;40.4625;0
20200625082703601_OBSUPICE-R6_snap.fits;39.836;26510.7;38.6206;0
20200625082803676_OBSUPICE-R6_snap.fits;42.9115;26472.7;34.6316;0
20200625082903750_OBSUPICE-R6_snap.fits;39.0345;26449.2;34.1785;0
20200625083008774_OBSUPICE-R6_met.fits;42.6581;26513.7;171.058;0.170667
20200625083003825_OBSUPICE-R6_snap.fits;40.5432;26465.3;29.7809;0
20200625083103900_OBSUPICE-R6_snap.fits;39.4952;26462.4;35.8803;0
20200625083203974_OBSUPICE-R6_snap.fits;42.9661;26481.4;28.9416;0
20200625083304049_OBSUPICE-R6_snap.fits;45.0034;26538.6;37.1695;0
20200625083404124_OBSUPICE-R6_snap.fits;38.3248;26453.6;40.8827;0
20200625083511708_OBSUPICE-R6_met.fits;40.3593;26512.2;91.1977;0.170667
20200625083535942_OBSUPICE-R6_met.fits;42.8296;26534.2;98.8427;0.341333
20200625083504198_OBSUPICE-R6_snap.fits;43.8806;26518.1;42.4716;0
20200625083604273_OBSUPICE-R6_snap.fits;44.9058;26545.9;35.5924;0
20200625083704348_OBSUPICE-R6_snap.fits;44.3305;26485.8;30.6382;0
20200625083804422_OBSUPICE-R6_snap.fits;36.0696;26453.6;38.164;0
20200625083904497_OBSUPICE-R6_snap.fits;44.672;26466.8;25.0073;0
20200625084004572_OBSUPICE-R6_snap.fits;46.5847;26512.2;30.6156;0
20200625084104646_OBSUPICE-R6_snap.fits;47.753;26510.7;25.8839;0
20200625084224518_OBSUPICE-R6_met.fits;40.226;26497.6;103.884;0.682667
20200625084204721_OBSUPICE-R6_snap.fits;40.8985;26500.5;40.0232;0
20200625084304796_OBSUPICE-R6_snap.fits;46.6315;26510.7;22.659;0
20200625084404870_OBSUPICE-R6_snap.fits;43.8085;26513.7;31.2686;0
20200625084504945_OBSUPICE-R6_snap.fits;40.8055;26449.2;33.3557;0
20200625084605020_OBSUPICE-R6_snap.fits;40.0006;26475.6;32.7385;0
20200625084705094_OBSUPICE-R6_snap.fits;36.9314;26474.1;33.9823;0
20200625084805169_OBSUPICE-R6_snap.fits;46.9938;26532.7;52.2802;0
20200625084905244_OBSUPICE-R6_snap.fits;44.0325;26513.7;36.896;0
20200625085005318_OBSUPICE-R6_snap.fits;44.9986;26450.7;37.7122;0
20200625085105393_OBSUPICE-R6_snap.fits;47.8546;26531.2;42.1902;0
20200625085205468_OBSUPICE-R6_snap.fits;37.4339;26507.8;48.8679;0
20200625085340700_OBSUPICE-R6_met.fits;42.3772;26494.6;98.5157;0.170667
20200625085305542_OBSUPICE-R6_snap.fits;38.639;26491.7;35.2272;0
20200625085405617_OBSUPICE-R6_snap.fits;42.4049;26519.5;36.446;0
20200625085505692_OBSUPICE-R6_snap.fits;48.0961;26474.1;30.0907;0
20200625085605766_OBSUPICE-R6_snap.fits;39.4532;26512.2;44.9963;0
20200625085705841_OBSUPICE-R6_snap.fits;36.5157;26544.4;29.8881;0
20200625085805916_OBSUPICE-R6_snap.fits;45.0005;26509.3;45.4801;0
20200625085905990_OBSUPICE-R6_snap.fits;31.2714;26488.8;40.4821;0
