# file name; noise; peak f.; mag.; duration
20200625110027313_OBSUPICE-R6_met.fits;49.0275;26516.6;172.977;1.36533
20200625110015025_OBSUPICE-R6_snap.fits;57.6526;26456.5;54.9632;0
20200625110115100_OBSUPICE-R6_snap.fits;52.7378;26503.4;49.9045;0
20200625110215174_OBSUPICE-R6_snap.fits;53.103;26544.4;42.726;0
20200625110315249_OBSUPICE-R6_snap.fits;50.6001;26510.7;48.4281;0
20200625110415324_OBSUPICE-R6_snap.fits;49.8256;26532.7;46.9152;0
20200625110515398_OBSUPICE-R6_snap.fits;47.281;26502;28.407;0
20200625110654897_OBSUPICE-R6_met.fits;46.2134;26484.4;104.702;0.512
20200625110615473_OBSUPICE-R6_snap.fits;58.403;26449.2;45.4622;0
20200625110715548_OBSUPICE-R6_snap.fits;43.8342;26528.3;40.0348;0
20200625110815622_OBSUPICE-R6_snap.fits;54.4133;26481.4;56.6622;0
20200625110915697_OBSUPICE-R6_snap.fits;54.1745;26487.3;42.828;0
20200625111015772_OBSUPICE-R6_snap.fits;41.0114;26529.8;39.2388;0
20200625111115846_OBSUPICE-R6_snap.fits;50.5583;26469.7;44.9496;0
20200625111215921_OBSUPICE-R6_snap.fits;50.2155;26452.1;46.1995;0
20200625111315996_OBSUPICE-R6_snap.fits;56.2469;26462.4;58.034;0
20200625111416070_OBSUPICE-R6_snap.fits;47.8881;26506.3;44.8843;0
20200625111516145_OBSUPICE-R6_snap.fits;51.6788;26504.9;44.2032;0
20200625111616220_OBSUPICE-R6_snap.fits;56.6056;26545.9;46.7669;0
20200625111716294_OBSUPICE-R6_snap.fits;56.3865;26535.6;43.3342;0
20200625111816369_OBSUPICE-R6_snap.fits;59.7467;26462.4;49.4177;0
20200625111916444_OBSUPICE-R6_snap.fits;53.4963;26531.2;59.1712;0
20200625112016518_OBSUPICE-R6_snap.fits;50.741;26482.9;43.5069;0
20200625112116593_OBSUPICE-R6_snap.fits;48.2123;26491.7;56.2483;0
20200625112216668_OBSUPICE-R6_snap.fits;58.5695;26450.7;55.2054;0
20200625112316742_OBSUPICE-R6_snap.fits;53.7462;26510.7;47.0084;0
20200625112416817_OBSUPICE-R6_snap.fits;54.3898;26499;32.1045;0
20200625112516892_OBSUPICE-R6_snap.fits;46.7014;26485.8;42.3311;0
20200625112616966_OBSUPICE-R6_snap.fits;52.1454;26488.8;48.0322;0
20200625112717041_OBSUPICE-R6_snap.fits;61.9284;26547.4;52.8918;0
20200625112817116_OBSUPICE-R6_snap.fits;54.3169;26484.4;37.669;0
20200625112917190_OBSUPICE-R6_snap.fits;51.5585;26458;51.3355;0
20200625113017265_OBSUPICE-R6_snap.fits;52.858;26485.8;46.0292;0
20200625113117340_OBSUPICE-R6_snap.fits;48.0978;26525.4;37.757;0
20200625113217414_OBSUPICE-R6_snap.fits;62.0764;26547.4;54.5296;0
20200625113317489_OBSUPICE-R6_snap.fits;46.647;26484.4;39.4481;0
20200625113417564_OBSUPICE-R6_snap.fits;55.488;26459.5;41.7363;0
20200625113517638_OBSUPICE-R6_snap.fits;53.2063;26502;39.7145;0
20200625113617713_OBSUPICE-R6_snap.fits;64.4192;26504.9;46.0603;0
20200625113717788_OBSUPICE-R6_snap.fits;50.2668;26481.4;51.9555;0
20200625113817862_OBSUPICE-R6_snap.fits;50.0982;26544.4;53.0325;0
20200625113917937_OBSUPICE-R6_snap.fits;49.4469;26481.4;52.5166;0
20200625114018012_OBSUPICE-R6_snap.fits;42.3126;26516.6;41.4044;0
20200625114118086_OBSUPICE-R6_snap.fits;49.5899;26534.2;35.6514;0
20200625114218161_OBSUPICE-R6_snap.fits;53.5991;26499;42.4404;0
20200625114318236_OBSUPICE-R6_snap.fits;53.4829;26450.7;42.003;0
20200625114418310_OBSUPICE-R6_snap.fits;55.3143;26528.3;53.1681;0
20200625114518385_OBSUPICE-R6_snap.fits;60.56;26534.2;48.5397;0
20200625114618460_OBSUPICE-R6_snap.fits;49.9973;26466.8;44.4135;0
20200625114718534_OBSUPICE-R6_snap.fits;46.6458;26515.1;41.3038;0
20200625114818609_OBSUPICE-R6_snap.fits;54.6054;26490.2;37.3678;0
20200625114918684_OBSUPICE-R6_snap.fits;50.8497;26516.6;38.623;0
20200625115018758_OBSUPICE-R6_snap.fits;59.1132;26471.2;45.6129;0
20200625115118833_OBSUPICE-R6_snap.fits;52.2149;26462.4;45.8326;0
20200625115218908_OBSUPICE-R6_snap.fits;54.3278;26526.9;55.0676;0
20200625115318982_OBSUPICE-R6_snap.fits;46.6812;26484.4;44.4284;0
20200625115419057_OBSUPICE-R6_snap.fits;49.8442;26478.5;46.3074;0
20200625115519132_OBSUPICE-R6_snap.fits;49.3068;26515.1;35.1841;0
20200625115619206_OBSUPICE-R6_snap.fits;47.7323;26500.5;47.7321;0
20200625115719281_OBSUPICE-R6_snap.fits;56.3764;26534.2;51.915;0
20200625115819356_OBSUPICE-R6_snap.fits;56.6397;26531.2;41.242;0
20200625115919430_OBSUPICE-R6_snap.fits;58.2103;26474.1;40.1734;0
