# file name; noise; peak f.; mag.; duration
20200625130023985_OBSUPICE-R6_snap.fits;46.7158;26474.1;38.3143;0
20200625130215430_OBSUPICE-R6_met.fits;43.5942;26507.8;92.0724;0.170667
20200625130124060_OBSUPICE-R6_snap.fits;48.7637;26499;46.9548;0
20200625130224134_OBSUPICE-R6_snap.fits;33.7937;26480;32.0193;0
20200625130324209_OBSUPICE-R6_snap.fits;38.5358;26507.8;29.1206;0
20200625130424284_OBSUPICE-R6_snap.fits;36.9822;26545.9;30.4677;0
20200625130524358_OBSUPICE-R6_snap.fits;38.7914;26480;37.2021;0
20200625130624433_OBSUPICE-R6_snap.fits;35.9891;26526.9;32.2155;0
20200625130724508_OBSUPICE-R6_snap.fits;44.2669;26481.4;38.483;0
20200625130843868_OBSUPICE-R6_met.fits;36.4822;26475.6;97.1013;0.341333
20200625130824582_OBSUPICE-R6_snap.fits;44.8207;26493.2;45.5476;0
20200625130924657_OBSUPICE-R6_snap.fits;49.0233;26507.8;37.9863;0
20200625131024732_OBSUPICE-R6_snap.fits;41.9059;26477.1;28.2895;0
20200625131124806_OBSUPICE-R6_snap.fits;33.3419;26463.9;32.5901;0
20200625131229660_OBSUPICE-R6_met.fits;43.3417;26502;91.0666;0.170667
20200625131224881_OBSUPICE-R6_snap.fits;40.7774;26503.4;33.6667;0
20200625131324956_OBSUPICE-R6_snap.fits;37.3295;26463.9;39.0766;0
20200625131440732_OBSUPICE-R6_met.fits;32.9179;26488.8;80.9068;0.341333
20200625131425030_OBSUPICE-R6_snap.fits;35.492;26485.8;31.9628;0
20200625131525105_OBSUPICE-R6_snap.fits;35.2225;26534.2;32.2149;0
20200625131625180_OBSUPICE-R6_snap.fits;37.6903;26543;34.585;0
20200625131725254_OBSUPICE-R6_snap.fits;33.1167;26493.2;33.0044;0
20200625131825329_OBSUPICE-R6_snap.fits;33.344;26460.9;30.4338;0
20200625131925404_OBSUPICE-R6_snap.fits;40.953;26449.2;29.9289;0
20200625132025478_OBSUPICE-R6_snap.fits;35.672;26493.2;33.4927;0
20200625132125553_OBSUPICE-R6_snap.fits;36.2875;26516.6;29.182;0
20200625132225628_OBSUPICE-R6_snap.fits;34.5328;26482.9;31.3621;0
20200625132325702_OBSUPICE-R6_snap.fits;32.6078;26543;24.7551;0
20200625132425777_OBSUPICE-R6_snap.fits;38.1244;26532.7;28.1889;0
20200625132525852_OBSUPICE-R6_snap.fits;36.0957;26481.4;28.4263;0
20200625132625926_OBSUPICE-R6_snap.fits;33.6105;26477.1;27.1072;0
20200625132726001_OBSUPICE-R6_snap.fits;36.5623;26471.2;29.6511;0
20200625132826076_OBSUPICE-R6_snap.fits;33.5543;26531.2;31.5366;0
20200625132926150_OBSUPICE-R6_snap.fits;33.3848;26535.6;28.4575;0
20200625133026225_OBSUPICE-R6_snap.fits;30.4606;26535.6;29.5249;0
20200625133126300_OBSUPICE-R6_snap.fits;28.1327;26475.6;27.0931;0
20200625133226374_OBSUPICE-R6_snap.fits;34.4839;26510.7;26.5634;0
20200625133326449_OBSUPICE-R6_snap.fits;31.7387;26535.6;31.7717;0
20200625133426524_OBSUPICE-R6_snap.fits;35.0399;26458;26.2462;0
20200625133526598_OBSUPICE-R6_snap.fits;32.0707;26509.3;31.8075;0
20200625133626673_OBSUPICE-R6_snap.fits;35.7237;26474.1;32.5881;0
20200625133726748_OBSUPICE-R6_snap.fits;31.2971;26503.4;29.1175;0
20200625133826822_OBSUPICE-R6_snap.fits;26.2051;26452.1;28.5268;0
20200625133926897_OBSUPICE-R6_snap.fits;33.7062;26490.2;22.3774;0
20200625134026972_OBSUPICE-R6_snap.fits;31.9426;26521;24.7305;0
20200625134127046_OBSUPICE-R6_snap.fits;29.9822;26471.2;28.4272;0
20200625134227121_OBSUPICE-R6_snap.fits;30.0163;26469.7;29.68;0
20200625134327196_OBSUPICE-R6_snap.fits;28.9337;26488.8;22.3594;0
20200625134427270_OBSUPICE-R6_snap.fits;27.8443;26545.9;23.9229;0
20200625134527345_OBSUPICE-R6_snap.fits;31.6167;26541.5;23.1227;0
20200625134627420_OBSUPICE-R6_snap.fits;27.4907;26450.7;36.6164;0
20200625134727494_OBSUPICE-R6_snap.fits;32.6161;26450.7;19.8518;0
20200625134827569_OBSUPICE-R6_snap.fits;28.343;26504.9;19.3094;0
20200625134927644_OBSUPICE-R6_snap.fits;30.907;26529.8;27.7307;0
20200625135027718_OBSUPICE-R6_snap.fits;24.8342;26521;25.8186;0
20200625135127793_OBSUPICE-R6_snap.fits;31.5866;26528.3;30.662;0
20200625135227868_OBSUPICE-R6_snap.fits;32.0328;26541.5;25.175;0
20200625135327942_OBSUPICE-R6_snap.fits;31.8784;26452.1;33.5025;0
20200625135428017_OBSUPICE-R6_snap.fits;30.7395;26515.1;22.8448;0
20200625135528092_OBSUPICE-R6_snap.fits;28.2306;26456.5;32.1307;0
20200625135628166_OBSUPICE-R6_snap.fits;28.5472;26543;27.4782;0
20200625135732508_OBSUPICE-R6_met.fits;31.024;26497.6;62.4019;0.512
20200625135728241_OBSUPICE-R6_snap.fits;24.8985;26507.8;23.4825;0
20200625135828316_OBSUPICE-R6_snap.fits;30.6555;26468.3;20.6843;0
20200625135928390_OBSUPICE-R6_snap.fits;27.8736;26504.9;29.5926;0
