#timestamp,LO_Frequency,Hit,StdDev 
1593054015.9,286046999.5,N
1593054035.7,286046997.0,N
1593054055.6,286046994.9,Y
1593054075.4,286046999.4,P
1593054095.2,286046996.9,P
1593054115.1,286046999.0,N
1593054116.0,286046999.0,N
1593054135.8,286046996.6,Y
1593054155.6,286047000.7,P
1593054175.5,286046998.3,N
1593054195.3,286046998.3,N
1593054215.2,286046998.5,N
1593054235.9,286047001.1,N
1593054255.7,286046998.1,N
1593054275.6,286046998.4,N
1593054295.4,286046999.6,N
1593054315.2,286046998.9,N
1593054335.1,286046998.1,N
1593054336.0,286046998.1,N
1593054355.8,286046999.1,N
1593054375.6,286046999.6,N
1593054395.5,286046999.6,N
1593054415.3,286046998.4,N
1593054435.2,286047001.1,N
1593054455.9,286046998.2,N
1593054475.7,286047001.0,N
1593054495.6,286047001.1,N
1593054515.4,286047001.1,N
1593054535.2,286046998.6,N
1593054555.1,286047000.7,N
1593054556.0,286047000.7,N
1593054575.8,286047001.2,N
1593054595.7,286047000.7,N
1593054615.5,286047000.7,N
1593054635.3,286047000.0,N
1593054655.2,286046998.6,N
1593054675.0,286046998.3,N
1593054675.9,286046998.3,N
1593054695.7,286046998.3,N
1593054715.6,286047000.7,N
1593054735.4,286047000.4,N
1593054755.3,286047000.9,N
1593054775.1,286047001.2,N
1593054776.0,286047001.2,N
1593054795.8,286046999.1,N
1593054815.7,286046999.3,N
1593054835.5,286046999.0,N
1593054855.4,286046998.7,N
1593054875.2,286042879.4,Y
1593054895.0,286047000.2,P
1593054895.9,286047000.2,N
1593054915.8,286047002.6,P
1593054935.6,286047002.7,N
1593054955.4,286047000.1,N
1593054975.3,286046999.8,N
1593054995.1,286047002.1,N
1593055015.9,286047002.7,N
1593055035.7,286046999.8,N
1593055055.5,286046999.7,N
1593055075.4,286047002.1,N
1593055095.2,286046999.9,N
1593055115.0,286047000.0,N
1593055116.0,286047000.0,N
1593055135.8,286047000.3,N
1593055155.6,286682708.0,Y
1593055175.5,286047002.3,P
1593055195.3,286047002.3,N
1593055215.1,286047004.0,P
1593055235.9,286047004.2,Y
1593055255.7,286047002.2,P
1593055275.6,286047000.0,N
1593055295.4,286047001.1,N
1593055315.2,286047002.4,N
1593055335.1,286047002.3,N
1593055336.0,286047002.3,N
1593055355.8,286047002.1,N
1593055375.6,286047001.5,N
1593055395.5,286047001.5,N
1593055415.3,286047002.0,N
1593055435.1,286046999.7,N
1593055455.9,286046999.9,N
1593055475.7,286047002.5,N
1593055495.6,286047002.7,N
1593055515.4,286047002.0,N
1593055535.2,286047004.3,Y
1593055555.1,286047000.0,P
1593055556.0,286047000.0,N
1593055575.8,286047000.5,N
1593055595.7,286047000.4,N
1593055615.5,286046999.7,N
1593055635.3,286047002.5,Y
1593055655.2,286047000.0,P
1593055675.0,286047000.0,N
1593055675.9,286047000.0,N
1593055695.7,286047000.2,N
1593055715.6,286047000.2,N
1593055735.4,286046999.8,N
1593055755.3,286046999.8,N
1593055775.1,286047002.1,Y
1593055776.0,286047002.1,P
1593055795.8,286047003.7,P
1593055815.7,286047003.3,N
1593055835.5,286047001.8,N
1593055855.3,286047002.5,N
1593055875.2,286047001.5,N
1593055895.0,286047003.9,Y
1593055895.9,286047011.9,P
1593055915.8,286047000.8,N
1593055935.6,286046999.3,N
1593055955.4,286046998.4,N
1593055975.3,286046999.4,N
1593055995.1,286046998.2,N
1593056015.8,286046998.6,N
1593056035.7,286046998.7,N
1593056055.5,286046999.4,N
1593056075.4,286046998.6,N
1593056095.2,286047000.0,N
1593056115.0,286047000.4,N
1593056115.9,286047000.4,N
1593056135.8,286047000.8,N
1593056155.6,286047000.0,N
1593056175.4,286047001.9,N
1593056195.3,286047001.6,N
1593056215.1,286047002.5,N
1593056235.8,286047001.5,N
1593056255.7,286047002.5,N
1593056275.5,286046999.7,N
1593056295.4,286046999.8,N
1593056315.2,286047000.2,N
1593056335.0,286046999.8,N
1593056335.9,286046999.8,N
1593056355.8,286047002.1,N
1593056375.6,286047000.4,N
1593056395.4,286047002.7,N
1593056415.3,286046999.7,N
1593056435.1,286047000.6,N
1593056455.9,286047000.2,N
1593056475.7,286046998.5,N
1593056495.5,286047002.3,N
1593056515.4,286047002.1,N
1593056535.2,286047001.3,N
1593056555.0,286047001.5,N
1593056555.9,286047001.5,N
1593056575.8,286047002.6,N
1593056595.6,286047001.3,N
1593056615.5,286047000.2,N
1593056635.3,286047002.3,N
1593056655.1,286047000.1,N
1593056675.9,286047002.3,N
1593056695.7,286047000.1,N
1593056715.5,286047002.7,N
1593056735.4,286047001.6,N
1593056755.2,286047002.6,N
1593056775.1,286047002.4,N
1593056776.0,286047002.4,N
1593056795.8,286047000.3,N
1593056815.6,286046999.9,N
1593056835.5,286047002.1,N
1593056855.3,286047001.6,N
1593056875.1,286047004.3,Y
1593056895.9,286047002.1,P
1593056915.7,286047002.4,P
1593056935.6,286047002.1,P
1593056955.4,286047002.1,Y
1593056975.2,286046999.9,P
1593056995.1,286046998.3,N
1593056996.0,286046998.3,N
1593057015.8,286047001.0,N
1593057035.6,286046999.8,N
1593057055.5,286047001.6,N
1593057075.3,286047000.1,N
1593057095.2,286047000.2,N
1593057115.9,286047000.9,N
1593057135.7,286047002.3,N
1593057155.6,286046999.8,N
1593057175.4,286047000.2,N
1593057195.2,286047000.2,N
1593057215.1,286047002.8,N
1593057216.0,286047002.8,N
1593057235.8,286047000.6,N
1593057255.7,286047001.0,N
1593057275.5,286046998.8,N
1593057295.3,286046998.7,N
1593057315.2,286046999.1,N
1593057335.9,286046999.5,N
1593057355.7,286046997.2,N
1593057375.6,286046996.9,N
1593057395.4,286046997.6,N
1593057415.2,286046997.3,N
1593057435.1,286046997.4,N
1593057436.0,286046997.4,N
1593057455.8,286046997.5,N
1593057475.7,286046996.5,N
1593057495.5,286046996.7,N
1593057515.3,286046996.9,N
1593057535.2,286046996.6,N
1593057555.0,286046997.0,N
1593057555.9,286046997.0,N
1593057575.7,286046997.7,N
1593057595.6,286046996.0,N
