#timestamp,LO_Frequency 
1482872415.8,286047003.3
1482872435.7,286046998.3
1482872455.6,286046997.6
1482872475.5,286047002.3
1482872495.5,286046995.3
1482872515.4,286047000.8
1482872535.3,286046999.1
1482872555.2,286046999.1
1482872575.2,286046998.8
1482872595.1,286046999.2
1482872596.0,286046999.2
1482872615.0,286046998.3
1482872615.9,286046998.3
1482872635.9,286047004.2
1482872655.8,286046999.2
1482872675.7,286046998.1
1482872695.6,286047002.9
1482872715.6,286047004.4
1482872735.5,286046997.9
1482872755.4,286046999.0
1482872775.3,286046996.8
1482872795.3,286047002.1
1482872815.2,286046996.9
1482872835.1,286047001.1
1482872855.0,286046995.8
1482872855.9,286046995.8
1482872875.9,286047006.4
1482872895.8,286047000.4
1482872915.7,286047001.7
1482872935.6,286046999.8
1482872955.6,286047003.2
1482872975.5,286046999.7
1482872995.4,286047007.2
1482873015.3,286046997.9
1482873035.3,286047000.2
1482873055.2,286046995.4
1482873075.1,286047000.9
1482873095.0,286046996.8
1482873096.0,286046996.8
1482873115.9,286047001.8
1482873135.8,286047003.9
1482873155.7,286047000.1
1482873175.7,286047004.5
1482873195.6,286047004.4
1482873215.5,286047004.0
1482873235.4,286047000.0
1482873255.4,286046997.0
1482873275.3,286047001.9
1482873295.2,286046997.2
1482873315.1,286046995.7
1482873335.1,286046996.6
1482873336.0,286046996.6
1482873355.0,286047005.1
1482873355.9,286047005.1
1482873375.8,286046997.9
1482873395.8,286047000.8
1482873415.7,286047000.0
1482873435.6,286047003.4
1482873455.5,286046997.0
1482873475.5,286047000.2
1482873495.4,286046996.7
1482873515.3,286047004.2
1482873535.3,286046996.7
1482873555.2,286046995.3
1482873575.1,286047005.1
1482873595.0,286046999.4
1482873595.9,286046999.4
1482873615.9,286046998.4
1482873635.8,286047002.4
1482873655.7,286047007.6
1482873675.6,286046999.2
1482873695.6,286046993.4
1482873715.5,286047005.6
1482873735.4,286047002.2
1482873755.3,286047005.7
1482873775.3,286047002.5
1482873795.2,286047002.7
1482873815.1,286046997.1
1482873835.1,286046995.0
1482873836.0,286046995.0
1482873855.9,286047002.4
1482873875.8,286046997.7
1482873895.7,286046998.4
1482873915.7,286047007.6
1482873935.6,286047002.3
1482873955.5,286046988.9
1482873975.4,286046996.8
1482873995.4,286047002.8
1482874015.3,286047001.1
1482874035.2,286046996.3
1482874055.1,286046993.8
1482874075.1,286046998.8
1482874076.0,286046998.8
1482874095.9,286047002.5
1482874115.8,286047001.5
1482874135.8,286046998.1
1482874155.7,286047000.9
1482874175.6,286047000.3
1482874195.5,286046997.0
1482874215.5,286046996.5
1482874235.4,286046998.2
1482874255.3,286047005.1
1482874275.2,286047000.2
1482874295.2,286047001.9
1482874315.1,286047001.7
1482874316.0,286047001.7
1482874335.0,286047000.7
1482874335.9,286047000.7
1482874355.9,286046994.9
1482874375.8,286047000.3
1482874395.7,286046999.8
1482874415.6,286047005.0
1482874435.6,286047000.3
1482874455.5,286046998.1
1482874475.4,286047003.3
1482874495.3,286046996.8
1482874515.3,286047002.3
1482874535.2,286046999.7
1482874555.1,286047000.1
1482874575.0,286047001.7
1482874576.0,286047001.7
1482874595.9,286047001.5
1482874615.8,286046998.6
1482874635.7,286047002.8
1482874655.7,286046999.2
1482874675.6,286047006.4
1482874695.5,286047005.6
1482874715.4,286046991.1
1482874735.4,286046997.6
1482874755.3,286047000.7
1482874775.2,286047002.7
1482874795.1,286046997.8
1482874815.1,286046998.7
1482874816.0,286046998.7
1482874835.9,286047004.0
1482874855.8,286046999.0
1482874875.8,286047001.1
1482874895.7,286046998.9
1482874915.6,286046997.0
1482874935.5,286047002.8
1482874955.5,286047000.7
1482874975.4,286047003.7
1482874995.3,286046999.9
1482875015.2,286046996.5
1482875035.2,286047003.1
1482875055.1,286046998.5
1482875075.0,286046999.8
1482875075.9,286046999.8
1482875095.9,286047001.0
1482875115.8,286046999.4
1482875135.7,286046995.4
1482875155.6,286046998.2
1482875175.6,286047000.5
1482875195.5,286047000.6
1482875215.4,286046999.9
1482875235.3,286047002.9
1482875255.3,286047006.3
1482875275.2,286047000.2
1482875295.1,286047010.0
1482875315.0,286046993.4
1482875315.9,286046993.4
1482875335.9,286047006.2
1482875355.8,286047000.6
1482875375.7,286046996.6
1482875395.6,286047001.3
1482875415.6,286046998.7
1482875435.5,286046996.2
1482875455.4,286047002.8
1482875475.3,286046994.2
1482875495.3,286046996.1
1482875515.2,286046999.4
1482875535.1,286047008.8
1482875555.0,286047001.6
1482875556.0,286047001.6
1482875575.9,286047000.3
1482875595.8,286047000.7
1482875615.7,286046998.3
1482875635.7,286047000.7
1482875655.6,286046997.6
1482875675.5,286046997.0
1482875695.4,286046999.8
1482875715.4,286047004.6
1482875735.3,286047003.4
1482875755.2,286046996.0
1482875775.1,286046997.7
1482875795.1,286047001.2
1482875796.0,286047001.2
1482875815.9,286046998.6
1482875835.8,286047001.9
1482875855.8,286047001.7
1482875875.7,286047005.3
1482875895.6,286046999.3
1482875915.5,286046999.3
1482875935.5,286047000.4
1482875955.4,286046999.3
1482875975.3,286047000.5
1482875995.2,286046999.3
