# file name; noise; peak f.; mag.; duration
20161227025612682_ZVPP-R4_snap.fits;1.20904;26465.3;1.0851;0
20161227025712757_ZVPP-R4_snap.fits;1.24629;26503.4;1.17987;0
20161227025812832_ZVPP-R4_snap.fits;1.35026;26494.6;0.945321;0
20161227025912906_ZVPP-R4_snap.fits;1.10174;26471.2;1.16409;0
20161227030013981_ZVPP-R4_snap.fits;1.2645;26530.5;1.02227;0
20161227030113056_ZVPP-R4_snap.fits;0.978756;26504.2;0.986577;0
20161227030213130_ZVPP-R4_snap.fits;1.22132;26455.1;0.905466;0
20161227030313205_ZVPP-R4_snap.fits;1.18869;26502;1.26943;0
20161227030413280_ZVPP-R4_snap.fits;1.13216;26507.8;1.04496;0
20161227030513354_ZVPP-R4_snap.fits;1.07331;26502.7;0.909715;0
20161227030613429_ZVPP-R4_snap.fits;1.02899;26499;1.24548;0
20161227030713504_ZVPP-R4_snap.fits;1.13357;26500.5;0.824732;0
20161227030813578_ZVPP-R4_snap.fits;1.14755;26526.1;0.822736;0
20161227030913653_ZVPP-R4_snap.fits;1.03481;26498.3;1.06068;0
20161227031013728_ZVPP-R4_snap.fits;1.04121;26474.1;0.889224;0
20161227031113802_ZVPP-R4_snap.fits;0.949643;26495.4;0.962064;0
20161227031213877_ZVPP-R4_snap.fits;1.17249;26462.4;0.955672;0
20161227031313952_ZVPP-R4_snap.fits;1.19209;26508.5;1.11567;0
20161227031414026_ZVPP-R4_snap.fits;1.19593;26506.3;0.767434;0
20161227031514101_ZVPP-R4_snap.fits;1.11545;26504.9;0.941338;0
20161227031614176_ZVPP-R4_snap.fits;1.12131;26541.5;0.931381;0
20161227031714250_ZVPP-R4_snap.fits;1.20121;26507.1;0.917431;0
20161227031814325_ZVPP-R4_snap.fits;1.1351;26501.2;1.0244;0
20161227031914400_ZVPP-R4_snap.fits;1.24349;26501.2;1.04335;0
20161227032014474_ZVPP-R4_snap.fits;1.31347;26499.8;1.11086;0
20161227032114549_ZVPP-R4_snap.fits;1.12695;26499;0.869388;0
20161227032214624_ZVPP-R4_snap.fits;1.23247;26493.2;0.946613;0
20161227032314698_ZVPP-R4_snap.fits;1.20545;26519.5;0.99575;0
20161227032414773_ZVPP-R4_snap.fits;1.10248;26455.1;1.06502;0
20161227032514848_ZVPP-R4_snap.fits;1.09346;26502;1.12076;0
20161227032614922_ZVPP-R4_snap.fits;1.13916;26485.1;1.23819;0
20161227032714997_ZVPP-R4_snap.fits;1.22131;26496.1;0.997364;0
20161227032815072_ZVPP-R4_snap.fits;1.09579;26495.4;0.956836;0
20161227032915146_ZVPP-R4_snap.fits;1.16013;26502.7;1.22971;0
20161227033015221_ZVPP-R4_snap.fits;1.21589;26499.8;1.04794;0
20161227033115296_ZVPP-R4_snap.fits;1.17864;26496.1;0.957156;0
20161227033215370_ZVPP-R4_snap.fits;1.30104;26521.7;0.838362;0
20161227033315445_ZVPP-R4_snap.fits;1.13205;26490.2;0.87338;0
20161227033415520_ZVPP-R4_snap.fits;1.02986;26490.2;0.977845;0
20161227033515594_ZVPP-R4_snap.fits;1.19987;26496.8;0.946629;0
20161227033615669_ZVPP-R4_snap.fits;1.11987;26526.9;1.07227;0
20161227033715744_ZVPP-R4_snap.fits;1.13419;26503.4;1.03438;0
20161227033815818_ZVPP-R4_snap.fits;1.27991;26498.3;0.790788;0
20161227033915893_ZVPP-R4_snap.fits;1.16139;26533.4;0.983258;0
20161227034015968_ZVPP-R4_snap.fits;1.06853;26488.8;0.928204;0
20161227034115042_ZVPP-R4_snap.fits;1.12309;26538.6;0.793986;0
20161227034216117_ZVPP-R4_snap.fits;1.02814;26490.2;0.966537;0
20161227034316192_ZVPP-R4_snap.fits;1.20292;26526.9;1.15841;0
20161227034416266_ZVPP-R4_snap.fits;1.15417;26489.5;1.00743;0
20161227034516341_ZVPP-R4_snap.fits;1.09443;26459.5;0.899581;0
20161227034616416_ZVPP-R4_snap.fits;1.15137;26492.4;1.08095;0
20161227034716490_ZVPP-R4_snap.fits;1.0354;26494.6;1.05414;0
20161227034816565_ZVPP-R4_snap.fits;1.14453;26499;0.918841;0
20161227034916640_ZVPP-R4_snap.fits;1.26369;26496.8;1.18488;0
20161227035016714_ZVPP-R4_snap.fits;1.10005;26468.3;1.08341;0
20161227035116789_ZVPP-R4_snap.fits;1.21741;26523.2;1.08434;0
20161227035216864_ZVPP-R4_snap.fits;1.37433;26496.1;0.969706;0
20161227035316938_ZVPP-R4_snap.fits;1.16536;26500.5;0.883138;0
20161227035416013_ZVPP-R4_snap.fits;1.0847;26483.6;1.07959;0
20161227035516088_ZVPP-R4_snap.fits;1.17748;26481.4;1.01749;0
