# file name; noise; peak f.; mag.; duration
20161227125555408_ZVPP-R4_snap.fits;0.994039;26492.4;0.96185;0
20161227125655482_ZVPP-R4_snap.fits;1.19541;26543;0.75995;0
20161227125755557_ZVPP-R4_snap.fits;1.13288;26506.3;0.915663;0
20161227125855632_ZVPP-R4_snap.fits;1.14245;26494.6;0.933584;0
20161227125955706_ZVPP-R4_snap.fits;1.31288;26491;0.892379;0
20161227130055781_ZVPP-R4_snap.fits;1.20014;26450;0.986059;0
20161227130155856_ZVPP-R4_snap.fits;1.10131;26453.6;0.836667;0
20161227130255930_ZVPP-R4_snap.fits;1.30328;26534.9;1.04478;0
20161227130355005_ZVPP-R4_snap.fits;1.07811;26489.5;1.00727;0
20161227130455080_ZVPP-R4_snap.fits;1.2198;26523.9;0.949856;0
20161227130555154_ZVPP-R4_snap.fits;1.07882;26498.3;0.87078;0
20161227130655229_ZVPP-R4_snap.fits;1.08314;26507.1;0.95804;0
20161227130755304_ZVPP-R4_snap.fits;1.067;26521.7;0.861484;0
20161227130856378_ZVPP-R4_snap.fits;1.11762;26510.7;1.10147;0
20161227130956453_ZVPP-R4_snap.fits;1.05227;26476.3;0.837451;0
20161227131056528_ZVPP-R4_snap.fits;1.01603;26547.4;0.963676;0
20161227131156602_ZVPP-R4_snap.fits;1.08057;26508.5;0.880679;0
20161227131256677_ZVPP-R4_snap.fits;1.07808;26538.6;1.15786;0
20161227131356752_ZVPP-R4_snap.fits;1.20061;26457.3;0.864094;0
20161227131456826_ZVPP-R4_snap.fits;1.04913;26451.4;0.836649;0
20161227131556901_ZVPP-R4_snap.fits;1.14652;26488.8;0.994316;0
20161227131656976_ZVPP-R4_snap.fits;1.06649;26532;1.0226;0
20161227131756050_ZVPP-R4_snap.fits;1.12364;26513.7;0.986842;0
20161227131856125_ZVPP-R4_snap.fits;1.1888;26542.2;1.11963;0
20161227131956200_ZVPP-R4_snap.fits;1.10883;26477.1;0.917493;0
20161227132056274_ZVPP-R4_snap.fits;1.08473;26455.8;1.01005;0
20161227132156349_ZVPP-R4_snap.fits;1.05546;26542.2;0.985771;0
20161227132257424_ZVPP-R4_snap.fits;1.05985;26478.5;1.06027;0
20161227132357498_ZVPP-R4_snap.fits;1.04651;26495.4;1.08187;0
20161227132457573_ZVPP-R4_snap.fits;1.12616;26532;0.883013;0
20161227132557648_ZVPP-R4_snap.fits;1.15525;26545.2;0.926809;0
20161227132657722_ZVPP-R4_snap.fits;1.1956;26545.9;1.00407;0
20161227132757797_ZVPP-R4_snap.fits;1.0739;26485.8;0.921124;0
20161227132857872_ZVPP-R4_snap.fits;1.0825;26510.7;0.943376;0
20161227132957946_ZVPP-R4_snap.fits;1.03622;26512.2;0.945058;0
20161227133057021_ZVPP-R4_snap.fits;1.12835;26510.7;0.688994;0
20161227133157096_ZVPP-R4_snap.fits;1.06441;26537.1;1.00448;0
20161227133257170_ZVPP-R4_snap.fits;1.16836;26495.4;0.822378;0
20161227133357245_ZVPP-R4_snap.fits;1.14851;26534.2;0.81916;0
20161227133457320_ZVPP-R4_snap.fits;1.07143;26537.8;1.11549;0
20161227133557394_ZVPP-R4_snap.fits;1.21356;26492.4;0.887898;0
20161227133658469_ZVPP-R4_snap.fits;1.01487;26482.9;1.03841;0
20161227133758544_ZVPP-R4_snap.fits;1.01276;26524.7;0.879013;0
20161227133858618_ZVPP-R4_snap.fits;1.15968;26535.6;0.808144;0
20161227133958693_ZVPP-R4_snap.fits;1.15223;26536.4;0.807189;0
20161227134058768_ZVPP-R4_snap.fits;1.09957;26460.9;1.05079;0
20161227134158842_ZVPP-R4_snap.fits;1.07815;26499.8;1.03429;0
20161227134258917_ZVPP-R4_snap.fits;0.979949;26485.1;0.977327;0
20161227134358992_ZVPP-R4_snap.fits;0.961438;26524.7;0.869844;0
20161227134458066_ZVPP-R4_snap.fits;1.19598;26460.9;0.970498;0
20161227134558141_ZVPP-R4_snap.fits;1.03848;26463.1;0.946765;0
20161227134658216_ZVPP-R4_snap.fits;1.15794;26460.2;0.972537;0
20161227134758290_ZVPP-R4_snap.fits;1.14797;26456.5;1.02794;0
20161227134858365_ZVPP-R4_snap.fits;1.15403;26507.8;1.04983;0
20161227134958440_ZVPP-R4_snap.fits;1.11744;26523.2;0.921293;0
20161227135059514_ZVPP-R4_snap.fits;1.14276;26476.3;1.02931;0
20161227135159589_ZVPP-R4_snap.fits;1.16209;26542.2;1.0321;0
20161227135259664_ZVPP-R4_snap.fits;1.06533;26538.6;0.957855;0
20161227135359738_ZVPP-R4_snap.fits;1.06023;26504.2;0.877247;0
20161227135459813_ZVPP-R4_snap.fits;1.07532;26523.9;0.984062;0
