# file name; noise; peak f.; mag.; duration
20161227105546448_ZVPP-R4_snap.fits;1.2573;26478.5;1.04252;0
20161227105646522_ZVPP-R4_snap.fits;1.05226;26544.4;1.07893;0
20161227105746597_ZVPP-R4_snap.fits;1.0024;26456.5;0.935035;0
20161227105846672_ZVPP-R4_snap.fits;1.02368;26535.6;0.922126;0
20161227105946746_ZVPP-R4_snap.fits;1.09167;26471.9;0.95712;0
20161227110047821_ZVPP-R4_snap.fits;1.06087;26477.8;0.913748;0
20161227110147896_ZVPP-R4_snap.fits;1.30575;26506.3;0.901618;0
20161227110247970_ZVPP-R4_snap.fits;1.14223;26537.1;0.974904;0
20161227110347045_ZVPP-R4_snap.fits;0.984534;26481.4;0.911969;0
20161227110447120_ZVPP-R4_snap.fits;1.03017;26510.7;0.837922;0
20161227110547194_ZVPP-R4_snap.fits;1.14874;26485.8;0.902285;0
20161227110647269_ZVPP-R4_snap.fits;1.15614;26537.8;0.860077;0
20161227110747344_ZVPP-R4_snap.fits;1.03969;26539.3;0.938882;0
20161227110847418_ZVPP-R4_snap.fits;1.13039;26486.6;0.850833;0
20161227110947493_ZVPP-R4_snap.fits;1.08913;26454.3;0.980916;0
20161227111047568_ZVPP-R4_snap.fits;1.04293;26520.3;1.04188;0
20161227111147642_ZVPP-R4_snap.fits;1.06561;26469;0.937776;0
20161227111247717_ZVPP-R4_snap.fits;1.09102;26536.4;1.17368;0
20161227111348792_ZVPP-R4_snap.fits;0.977552;26468.3;0.903841;0
20161227111448866_ZVPP-R4_snap.fits;0.970502;26528.3;0.850531;0
20161227111548941_ZVPP-R4_snap.fits;1.13408;26538.6;0.848464;0
20161227111648016_ZVPP-R4_snap.fits;1.10821;26545.2;1.03212;0
20161227111748090_ZVPP-R4_snap.fits;1.25051;26507.1;1.0798;0
20161227111848165_ZVPP-R4_snap.fits;1.13506;26494.6;1.08161;0
20161227111948240_ZVPP-R4_snap.fits;1.21835;26522.5;0.843246;0
20161227112048314_ZVPP-R4_snap.fits;1.0622;26485.8;1.01891;0
20161227112148389_ZVPP-R4_snap.fits;1.10437;26479.2;0.795043;0
20161227112248464_ZVPP-R4_snap.fits;1.20587;26539.3;0.850349;0
20161227112348538_ZVPP-R4_snap.fits;1.14067;26452.1;1.01483;0
20161227112448613_ZVPP-R4_snap.fits;1.18311;26501.2;1.00004;0
20161227112548688_ZVPP-R4_snap.fits;0.947537;26476.3;0.898064;0
20161227112648762_ZVPP-R4_snap.fits;1.14227;26502.7;1.08588;0
20161227112748837_ZVPP-R4_snap.fits;1.10008;26499;0.72969;0
20161227112849912_ZVPP-R4_snap.fits;1.25541;26529.8;0.840214;0
20161227112949986_ZVPP-R4_snap.fits;1.07416;26548.8;0.909839;0
20161227113049061_ZVPP-R4_snap.fits;1.10872;26540.8;0.754553;0
20161227113149136_ZVPP-R4_snap.fits;1.04419;26523.2;0.785638;0
20161227113249210_ZVPP-R4_snap.fits;1.01665;26534.9;1.11821;0
20161227113349285_ZVPP-R4_snap.fits;1.22753;26492.4;1.15439;0
20161227113449360_ZVPP-R4_snap.fits;1.17106;26462.4;1.03602;0
20161227113549434_ZVPP-R4_snap.fits;1.1296;26497.6;0.779237;0
20161227113649509_ZVPP-R4_snap.fits;1.0891;26475.6;0.892221;0
20161227113749584_ZVPP-R4_snap.fits;1.08375;26502;1.03546;0
20161227113849658_ZVPP-R4_snap.fits;1.15494;26484.4;1.14224;0
20161227113949733_ZVPP-R4_snap.fits;0.970187;26450;1.03895;0
20161227114049808_ZVPP-R4_snap.fits;1.25706;26506.3;1.01425;0
20161227114149882_ZVPP-R4_snap.fits;1.03822;26460.2;0.943292;0
20161227114250957_ZVPP-R4_snap.fits;1.01158;26526.1;0.996941;0
20161227114350032_ZVPP-R4_snap.fits;1.09105;26455.1;0.890309;0
20161227114450106_ZVPP-R4_snap.fits;1.02609;26529.8;1.01512;0
20161227114550181_ZVPP-R4_snap.fits;1.08929;26506.3;0.930738;0
20161227114650256_ZVPP-R4_snap.fits;1.1234;26521;1.06741;0
20161227114750330_ZVPP-R4_snap.fits;1.12044;26482.9;0.989849;0
20161227114850405_ZVPP-R4_snap.fits;1.13943;26507.1;1.01426;0
20161227114950480_ZVPP-R4_snap.fits;1.26029;26502;0.975598;0
20161227115050554_ZVPP-R4_snap.fits;1.23751;26450;0.991451;0
20161227115150629_ZVPP-R4_snap.fits;1.21031;26521;0.859255;0
20161227115250704_ZVPP-R4_snap.fits;1.19996;26499.8;0.977956;0
20161227115350778_ZVPP-R4_snap.fits;1.16941;26507.8;0.964139;0
20161227115450853_ZVPP-R4_snap.fits;1.19901;26532;1.05722;0
