#timestamp,LO_Frequency 
1482868815.4,286046998.9
1482868835.3,286047001.0
1482868855.3,286046999.0
1482868875.2,286046997.7
1482868895.1,286046994.2
1482868915.0,286046998.2
1482868916.0,286046998.2
1482868935.9,286046998.1
1482868955.8,286046998.5
1482868975.7,286046999.3
1482868995.7,286046996.5
1482869015.6,286046999.9
1482869035.5,286047000.8
1482869055.4,286047007.6
1482869075.4,286046997.6
1482869095.3,286047002.7
1482869115.2,286047002.4
1482869135.1,286046993.4
1482869155.1,286046999.4
1482869156.0,286046999.4
1482869175.9,286047000.3
1482869195.8,286047000.7
1482869215.8,286046999.6
1482869235.7,286046998.3
1482869255.6,286047016.3
1482869275.5,286047003.0
1482869295.5,286046999.8
1482869315.4,286046998.6
1482869335.3,286046993.8
1482869355.2,286047002.3
1482869375.2,286046996.7
1482869395.1,286046998.8
1482869396.0,286046998.8
1482869415.0,286046997.1
1482869415.9,286046997.1
1482869435.9,286047005.9
1482869455.8,286047002.3
1482869475.7,286047003.7
1482869495.6,286047000.9
1482869515.6,286047001.4
1482869535.5,286047010.8
1482869555.4,286046997.9
1482869575.4,286046998.0
1482869595.3,286046993.9
1482869615.2,286047002.6
1482869635.1,286046999.1
1482869655.1,286046995.0
1482869656.0,286046995.0
1482869675.9,286047003.1
1482869695.8,286046997.7
1482869715.7,286047000.4
1482869735.7,286047002.4
1482869755.6,286046998.8
1482869775.5,286046993.3
1482869795.5,286046997.2
1482869815.4,286046998.2
1482869835.3,286046998.3
1482869855.2,286046998.7
1482869875.2,286046997.1
1482869895.1,286046998.3
1482869896.0,286046998.3
1482869915.0,286046998.3
1482869915.9,286046998.3
1482869935.9,286047004.1
1482869955.8,286047000.5
1482869975.7,286047004.4
1482869995.6,286047001.1
1482870015.6,286047002.6
1482870035.5,286047001.0
1482870055.4,286046995.8
1482870075.3,286046996.5
1482870095.3,286046999.1
1482870115.2,286047004.8
1482870135.1,286046997.4
1482870155.0,286046998.4
1482870155.9,286046998.4
1482870175.9,286046999.0
1482870195.8,286046999.5
1482870215.7,286047002.4
1482870235.6,286046997.5
1482870255.6,286046999.2
1482870275.5,286047004.3
1482870295.4,286046993.8
1482870315.3,286046998.7
1482870335.3,286046999.8
1482870355.2,286047005.1
1482870375.1,286047001.1
1482870395.1,286047002.3
1482870396.0,286047002.3
1482870415.9,286046995.8
1482870435.8,286047001.7
1482870455.7,286047005.5
1482870475.7,286046998.3
1482870495.6,286046994.6
1482870515.5,286046997.9
1482870535.4,286046997.0
1482870555.4,286046995.5
1482870575.3,286047000.3
1482870595.2,286046998.2
1482870615.1,286047002.2
1482870635.1,286047005.7
1482870636.0,286047005.7
1482870655.9,286046992.0
1482870675.8,286047002.5
1482870695.8,286047003.9
1482870715.7,286047006.9
1482870735.6,286047001.7
1482870755.5,286046995.1
1482870775.5,286046993.3
1482870795.4,286046994.9
1482870815.3,286046998.8
1482870835.2,286047002.5
1482870855.2,286047000.6
1482870875.1,286047002.5
1482870895.0,286047000.3
1482870895.9,286047000.3
1482870915.9,286046997.0
1482870935.8,286047000.5
1482870955.7,286047001.8
1482870975.6,286046998.7
1482870995.6,286047002.4
1482871015.5,286047000.0
1482871035.4,286047001.5
1482871055.3,286046999.5
1482871075.3,286046995.0
1482871095.2,286047001.2
1482871115.1,286046999.6
1482871135.0,286047004.3
1482871135.9,286047004.3
1482871155.9,286046985.7
1482871175.8,286046999.6
1482871195.7,286047002.2
1482871215.6,286047002.0
1482871235.6,286047000.4
1482871255.5,286047003.5
1482871275.4,286047000.3
1482871295.3,286046999.6
1482871315.3,286046996.5
1482871335.2,286047001.0
1482871355.1,286046999.9
1482871375.0,286046999.8
1482871376.0,286046999.8
1482871395.9,286046998.7
1482871415.8,286046999.6
1482871435.7,286046996.9
1482871455.7,286047003.7
1482871475.6,286047002.7
1482871495.5,286046995.3
1482871515.4,286046998.7
1482871535.4,286047002.1
1482871555.3,286046999.3
1482871575.2,286046996.6
1482871595.1,286047005.9
1482871615.1,286047004.4
1482871616.0,286047004.4
1482871635.9,286046992.7
1482871655.8,286046996.0
1482871675.8,286046999.5
1482871695.7,286046998.8
1482871715.6,286047000.6
1482871735.5,286047000.4
1482871755.5,286047000.7
1482871775.4,286046998.7
1482871795.3,286047001.0
1482871815.2,286046993.4
1482871835.2,286047000.3
1482871855.1,286047006.0
1482871856.0,286047006.0
1482871875.0,286046990.6
1482871875.9,286046990.6
1482871895.9,286047006.6
1482871915.8,286047003.6
1482871935.7,286047002.7
1482871955.6,286046997.1
1482871975.6,286047002.6
1482871995.5,286046996.5
1482872015.4,286047006.0
1482872035.3,286046998.3
1482872055.3,286046999.9
1482872075.2,286047005.8
1482872095.1,286046999.3
1482872115.0,286047001.2
1482872115.9,286047001.2
1482872135.9,286047002.5
1482872155.8,286047001.8
1482872175.7,286047001.8
1482872195.7,286047000.6
1482872215.6,286046992.1
1482872235.5,286046998.7
1482872255.4,286047003.7
1482872275.4,286046991.9
1482872295.3,286047003.1
1482872315.2,286046997.7
1482872335.1,286046998.9
1482872355.1,286046996.6
1482872356.0,286046996.6
1482872375.9,286047003.1
1482872395.8,286047000.2
