# file name; noise; peak f.; mag.; duration
20161227155607848_ZVPP-R4_snap.fits;1.07148;26524.7;0.884344;0
20161227155707922_ZVPP-R4_snap.fits;1.12652;26508.5;1.04664;0
20161227155807997_ZVPP-R4_snap.fits;1.0751;26548.8;1.04682;0
20161227155908072_ZVPP-R4_snap.fits;1.26621;26510;0.988531;0
20161227160008146_ZVPP-R4_snap.fits;1.14031;26512.2;0.880182;0
20161227160108221_ZVPP-R4_snap.fits;1.15296;26512.2;1.01605;0
20161227160208296_ZVPP-R4_snap.fits;1.11973;26471.9;0.736849;0
20161227160308370_ZVPP-R4_snap.fits;1.0951;26546.6;1.01189;0
20161227160408445_ZVPP-R4_snap.fits;1.1675;26532.7;1.08157;0
20161227160508520_ZVPP-R4_snap.fits;1.10777;26494.6;0.96626;0
20161227160608594_ZVPP-R4_snap.fits;0.969108;26476.3;1.10079;0
20161227160708669_ZVPP-R4_snap.fits;1.13159;26483.6;0.970765;0
20161227160808744_ZVPP-R4_snap.fits;1.10146;26491;0.978193;0
20161227160908818_ZVPP-R4_snap.fits;0.97102;26506.3;1.29547;0
20161227161008893_ZVPP-R4_snap.fits;1.16536;26474.9;0.967249;0
20161227161108968_ZVPP-R4_snap.fits;1.22309;26459.5;1.02861;0
20161227161208042_ZVPP-R4_snap.fits;1.24303;26525.4;0.870183;0
20161227161309117_ZVPP-R4_snap.fits;1.17349;26485.1;1.04541;0
20161227161409192_ZVPP-R4_snap.fits;1.28042;26491.7;0.750094;0
20161227161509266_ZVPP-R4_snap.fits;0.932451;26545.2;0.872957;0
20161227161609341_ZVPP-R4_snap.fits;1.14627;26532;0.976931;0
20161227161709416_ZVPP-R4_snap.fits;1.17026;26524.7;0.820283;0
20161227161809490_ZVPP-R4_snap.fits;1.07676;26452.1;1.12106;0
20161227161909565_ZVPP-R4_snap.fits;1.15151;26537.8;1.01668;0
20161227162009640_ZVPP-R4_snap.fits;1.22032;26538.6;0.786082;0
20161227162109714_ZVPP-R4_snap.fits;1.14134;26534.9;1.09093;0
20161227162209789_ZVPP-R4_snap.fits;1.15507;26464.6;0.872602;0
20161227162309864_ZVPP-R4_snap.fits;1.0605;26462.4;1.04611;0
20161227162409938_ZVPP-R4_snap.fits;1.21865;26460.9;0.981103;0
20161227162509013_ZVPP-R4_snap.fits;1.12448;26514.4;0.939472;0
20161227162609088_ZVPP-R4_snap.fits;1.1697;26528.3;0.929289;0
20161227162710162_ZVPP-R4_snap.fits;1.10358;26528.3;0.953551;0
20161227162810237_ZVPP-R4_snap.fits;1.23455;26468.3;0.96407;0
20161227162910312_ZVPP-R4_snap.fits;1.0457;26534.9;0.995431;0
20161227163010386_ZVPP-R4_snap.fits;1.02646;26539.3;0.796299;0
20161227163110461_ZVPP-R4_snap.fits;1.01394;26518.1;0.852436;0
20161227163210536_ZVPP-R4_snap.fits;1.05115;26540.8;1.00685;0
20161227163310610_ZVPP-R4_snap.fits;1.10264;26471.9;1.02147;0
20161227163410685_ZVPP-R4_snap.fits;1.15239;26487.3;1.11361;0
20161227163510760_ZVPP-R4_snap.fits;1.07443;26541.5;1.05406;0
20161227163610834_ZVPP-R4_snap.fits;1.01574;26543.7;1.03693;0
20161227163710909_ZVPP-R4_snap.fits;1.08066;26452.1;1.03482;0
20161227163810984_ZVPP-R4_snap.fits;1.11343;26518.8;0.754881;0
20161227163910058_ZVPP-R4_snap.fits;1.16293;26495.4;1.10661;0
20161227164010133_ZVPP-R4_snap.fits;1.22786;26527.6;0.972149;0
20161227164111208_ZVPP-R4_snap.fits;1.12716;26495.4;1.00539;0
20161227164211282_ZVPP-R4_snap.fits;1.22627;26518.8;1.12273;0
20161227164311357_ZVPP-R4_snap.fits;3.05377;26455.8;1.74689;0
20161227164411432_ZVPP-R4_snap.fits;1.71134;26495.4;1.38535;0
20161227164511506_ZVPP-R4_snap.fits;4.13218;26530.5;2.52126;0
20161227164611581_ZVPP-R4_snap.fits;1.2346;26485.8;0.951062;0
20161227164711656_ZVPP-R4_snap.fits;0.944127;26463.9;1.04728;0
20161227164811730_ZVPP-R4_snap.fits;1.23999;26484.4;0.938764;0
20161227164911805_ZVPP-R4_snap.fits;1.17107;26548.1;0.918105;0
20161227165011880_ZVPP-R4_snap.fits;1.04528;26548.8;1.04351;0
20161227165111954_ZVPP-R4_snap.fits;1.19387;26523.9;1.05965;0
20161227165211029_ZVPP-R4_snap.fits;0.981311;26491;0.948101;0
20161227165311104_ZVPP-R4_snap.fits;1.07124;26507.8;1.25257;0
20161227165411178_ZVPP-R4_snap.fits;1.10418;26518.1;0.884569;0
20161227165512253_ZVPP-R4_snap.fits;1.02379;26492.4;0.95091;0
