# file name; noise; peak f.; mag.; duration
20161227165612328_ZVPP-R4_snap.fits;1.05669;26537.8;1.01891;0
20161227165712402_ZVPP-R4_snap.fits;1.20405;26548.8;0.918201;0
20161227165812477_ZVPP-R4_snap.fits;1.17287;26474.1;0.923311;0
20161227165912552_ZVPP-R4_snap.fits;1.25296;26478.5;0.883176;0
20161227170012626_ZVPP-R4_snap.fits;1.09171;26461.7;0.829859;0
20161227170112701_ZVPP-R4_snap.fits;1.07785;26529.8;1.08793;0
20161227170212776_ZVPP-R4_snap.fits;1.04485;26512.9;1.06512;0
20161227170312850_ZVPP-R4_snap.fits;1.12344;26514.4;0.992394;0
20161227170412925_ZVPP-R4_snap.fits;1.20131;26523.9;0.657028;0
20161227170512000_ZVPP-R4_snap.fits;1.23037;26538.6;1.10204;0
20161227170612074_ZVPP-R4_snap.fits;1.04589;26456.5;1.15518;0
20161227170712149_ZVPP-R4_snap.fits;0.947618;26525.4;1.14214;0
20161227170812224_ZVPP-R4_snap.fits;1.09045;26480.7;0.857771;0
20161227170913298_ZVPP-R4_snap.fits;1.24661;26513.7;1.1819;0
20161227171013373_ZVPP-R4_snap.fits;1.11492;26453.6;0.913522;0
20161227171113448_ZVPP-R4_snap.fits;1.08298;26534.9;1.01879;0
20161227171213522_ZVPP-R4_snap.fits;1.31661;26534.9;0.980204;0
20161227171313597_ZVPP-R4_snap.fits;1.17666;26452.1;1.01002;0
20161227171413672_ZVPP-R4_snap.fits;1.00623;26517.3;1.01935;0
20161227171513746_ZVPP-R4_snap.fits;1.14005;26453.6;1.02343;0
20161227171613821_ZVPP-R4_snap.fits;1.02718;26485.1;0.909761;0
20161227171713896_ZVPP-R4_snap.fits;1.02105;26481.4;0.88637;0
20161227171813970_ZVPP-R4_snap.fits;1.20767;26462.4;1.00158;0
20161227171913045_ZVPP-R4_snap.fits;1.06527;26513.7;1.118;0
20161227172013120_ZVPP-R4_snap.fits;0.972573;26546.6;0.916865;0
20161227172113194_ZVPP-R4_snap.fits;1.10089;26526.1;0.919962;0
20161227172213269_ZVPP-R4_snap.fits;0.974087;26480.7;0.92099;0
20161227172314344_ZVPP-R4_snap.fits;1.14941;26499.8;0.943939;0
20161227172414418_ZVPP-R4_snap.fits;1.17483;26495.4;0.953481;0
20161227172514493_ZVPP-R4_snap.fits;1.10149;26482.2;0.9446;0
20161227172614568_ZVPP-R4_snap.fits;1.19257;26460.9;1.02382;0
20161227172714642_ZVPP-R4_snap.fits;1.08895;26502.7;1.13292;0
20161227172814717_ZVPP-R4_snap.fits;1.13008;26523.9;0.939796;0
20161227172914792_ZVPP-R4_snap.fits;1.10589;26529.1;1.01884;0
20161227173014866_ZVPP-R4_snap.fits;1.07888;26511.5;1.0671;0
20161227173114941_ZVPP-R4_snap.fits;1.10671;26540;1.05701;0
20161227173214016_ZVPP-R4_snap.fits;1.20545;26516.6;0.937295;0
20161227173314090_ZVPP-R4_snap.fits;1.11108;26478.5;1.05557;0
20161227173414165_ZVPP-R4_snap.fits;1.34043;26537.1;1.01167;0
20161227173514240_ZVPP-R4_snap.fits;1.11356;26477.8;1.1223;0
20161227173614314_ZVPP-R4_snap.fits;1.19568;26547.4;0.899596;0
20161227173714389_ZVPP-R4_snap.fits;1.06106;26479.2;0.847899;0
20161227173815464_ZVPP-R4_snap.fits;1.09768;26512.9;0.916032;0
20161227173915538_ZVPP-R4_snap.fits;1.10191;26454.3;1.14428;0
20161227174015613_ZVPP-R4_snap.fits;1.02494;26523.9;0.971267;0
20161227174115688_ZVPP-R4_snap.fits;0.994823;26488.8;0.918186;0
20161227174215762_ZVPP-R4_snap.fits;1.03962;26523.2;1.10041;0
20161227174315837_ZVPP-R4_snap.fits;1.12585;26452.9;0.884126;0
20161227174415912_ZVPP-R4_snap.fits;0.977409;26501.2;0.923297;0
20161227174515986_ZVPP-R4_snap.fits;1.09543;26450;0.908202;0
20161227174615061_ZVPP-R4_snap.fits;1.28084;26496.1;1.15511;0
20161227174715136_ZVPP-R4_snap.fits;1.07593;26495.4;1.12912;0
20161227174815210_ZVPP-R4_snap.fits;1.13242;26517.3;1.09347;0
20161227174915285_ZVPP-R4_snap.fits;1.14495;26495.4;1.19108;0
20161227175015360_ZVPP-R4_snap.fits;1.06722;26487.3;0.925203;0
20161227175115434_ZVPP-R4_snap.fits;1.21196;26491.7;1.16473;0
20161227175215509_ZVPP-R4_snap.fits;1.10359;26504.2;1.04174;0
20161227175316584_ZVPP-R4_snap.fits;1.20038;26488;0.85593;0
20161227175416658_ZVPP-R4_snap.fits;1.05571;26495.4;0.948747;0
20161227175516733_ZVPP-R4_snap.fits;1.07988;26500.5;0.873808;0
