# file name; noise; peak f.; mag.; duration
20161227065529528_ZVPP-R4_snap.fits;1.13406;26531.2;0.834624;0
20161227065629602_ZVPP-R4_snap.fits;1.05545;26529.8;1.02727;0
20161227065729677_ZVPP-R4_snap.fits;1.03203;26463.9;1.15721;0
20161227065829752_ZVPP-R4_snap.fits;1.0675;26480;1.04011;0
20161227065930826_ZVPP-R4_snap.fits;1.01124;26494.6;1.03955;0
20161227070030901_ZVPP-R4_snap.fits;1.16577;26450;0.855404;0
20161227070130976_ZVPP-R4_snap.fits;1.16738;26515.1;0.994353;0
20161227070230050_ZVPP-R4_snap.fits;1.04649;26474.9;0.936729;0
20161227070330125_ZVPP-R4_snap.fits;1.07457;26497.6;0.913579;0
20161227070430200_ZVPP-R4_snap.fits;1.07579;26494.6;1.04509;0
20161227070530274_ZVPP-R4_snap.fits;1.03827;26485.8;0.977662;0
20161227070630349_ZVPP-R4_snap.fits;1.01454;26515.9;0.914714;0
20161227070730424_ZVPP-R4_snap.fits;1.08202;26494.6;0.78477;0
20161227070830498_ZVPP-R4_snap.fits;1.04952;26500.5;0.917771;0
20161227070930573_ZVPP-R4_snap.fits;1.00601;26517.3;1.15423;0
20161227071030648_ZVPP-R4_snap.fits;1.07344;26450.7;0.874617;0
20161227071130722_ZVPP-R4_snap.fits;1.15376;26491;1.106;0
20161227071230797_ZVPP-R4_snap.fits;1.07618;26508.5;0.836852;0
20161227071331872_ZVPP-R4_snap.fits;1.03476;26479.2;0.975022;0
20161227071431946_ZVPP-R4_snap.fits;1.40059;26471.2;1.052;0
20161227071531021_ZVPP-R4_snap.fits;1.60906;26544.4;1.09822;0
20161227071631096_ZVPP-R4_snap.fits;1.27628;26512.2;0.978106;0
20161227071731170_ZVPP-R4_snap.fits;1.09047;26512.9;1.11386;0
20161227071831245_ZVPP-R4_snap.fits;1.59515;26469;1.08396;0
20161227071931320_ZVPP-R4_snap.fits;1.2013;26512.9;1.07449;0
20161227072031394_ZVPP-R4_snap.fits;1.04923;26499;0.979879;0
20161227072131469_ZVPP-R4_snap.fits;1.03595;26460.9;1.02304;0
20161227072231544_ZVPP-R4_snap.fits;1.16039;26512.2;1.02141;0
20161227072331618_ZVPP-R4_snap.fits;1.13662;26450;0.927162;0
20161227072431693_ZVPP-R4_snap.fits;1.05435;26457.3;0.929463;0
20161227072531768_ZVPP-R4_snap.fits;1.14677;26535.6;1.00823;0
20161227072631842_ZVPP-R4_snap.fits;1.06673;26533.4;1.08212;0
20161227072732917_ZVPP-R4_snap.fits;1.24834;26519.5;0.947878;0
20161227072832992_ZVPP-R4_snap.fits;1.20293;26479.2;0.877672;0
20161227072932066_ZVPP-R4_snap.fits;1.04291;26477.8;1.14507;0
20161227073032141_ZVPP-R4_snap.fits;1.03031;26481.4;1.04644;0
20161227073132216_ZVPP-R4_snap.fits;1.1314;26539.3;0.88309;0
20161227073232290_ZVPP-R4_snap.fits;1.14067;26485.1;0.980709;0
20161227073332365_ZVPP-R4_snap.fits;1.14298;26471.9;1.17425;0
20161227073432440_ZVPP-R4_snap.fits;1.06322;26458;0.943862;0
20161227073532514_ZVPP-R4_snap.fits;0.969434;26526.1;0.969176;0
20161227073632589_ZVPP-R4_snap.fits;1.16851;26499;1.00982;0
20161227073732664_ZVPP-R4_snap.fits;1.08224;26457.3;1.08129;0
20161227073832738_ZVPP-R4_snap.fits;1.10506;26476.3;0.952401;0
20161227073932813_ZVPP-R4_snap.fits;1.15639;26466.8;0.888044;0
20161227074032888_ZVPP-R4_snap.fits;1.12356;26458.7;0.825521;0
20161227074133962_ZVPP-R4_snap.fits;1.15219;26482.2;0.906683;0
20161227074233037_ZVPP-R4_snap.fits;1.30096;26492.4;0.971209;0
20161227074333112_ZVPP-R4_snap.fits;1.07519;26488.8;1.03812;0
20161227074433186_ZVPP-R4_snap.fits;1.02625;26529.1;0.92198;0
20161227074533261_ZVPP-R4_snap.fits;1.07331;26537.8;0.889103;0
20161227074633336_ZVPP-R4_snap.fits;1.0987;26534.9;0.877622;0
20161227074733410_ZVPP-R4_snap.fits;1.13318;26523.9;1.16132;0
20161227074833485_ZVPP-R4_snap.fits;1.22671;26497.6;0.80284;0
20161227074933560_ZVPP-R4_snap.fits;1.03091;26469;1.15029;0
20161227075033634_ZVPP-R4_snap.fits;1.0958;26515.9;1.03805;0
20161227075133709_ZVPP-R4_snap.fits;1.08504;26504.9;0.896345;0
20161227075233784_ZVPP-R4_snap.fits;1.02239;26512.9;1.08494;0
20161227075333858_ZVPP-R4_snap.fits;1.15641;26477.8;0.867456;0
20161227075434933_ZVPP-R4_snap.fits;1.09322;26469.7;0.904977;0
