# file name; noise; peak f.; mag.; duration
20161227215533653_ZVPP-R4_snap.fits;1.0432;26524.7;0.890854;0
20161227215633728_ZVPP-R4_snap.fits;1.23985;26452.9;1.12224;0
20161227215733802_ZVPP-R4_snap.fits;1.05314;26507.1;1.1392;0
20161227215833877_ZVPP-R4_snap.fits;1.10656;26500.5;0.812985;0
20161227215933952_ZVPP-R4_snap.fits;1.12876;26523.2;0.957653;0
20161227220033026_ZVPP-R4_snap.fits;1.04536;26455.1;1.03462;0
20161227220133101_ZVPP-R4_snap.fits;1.20718;26523.9;1.01415;0
20161227220233176_ZVPP-R4_snap.fits;0.967415;26474.9;0.96029;0
20161227220333250_ZVPP-R4_snap.fits;1.04438;26521.7;0.844348;0
20161227220433325_ZVPP-R4_snap.fits;1.19595;26466.8;1.07306;0
20161227220533400_ZVPP-R4_snap.fits;1.12416;26525.4;1.21335;0
20161227220633474_ZVPP-R4_snap.fits;1.15754;26502;1.071;0
20161227220733549_ZVPP-R4_snap.fits;1.09496;26527.6;0.941984;0
20161227220834624_ZVPP-R4_snap.fits;1.08922;26534.2;0.940598;0
20161227220934698_ZVPP-R4_snap.fits;1.17377;26459.5;0.965367;0
20161227221034773_ZVPP-R4_snap.fits;1.05672;26499.8;0.965498;0
20161227221134848_ZVPP-R4_snap.fits;1.15796;26545.2;0.941525;0
20161227221234922_ZVPP-R4_snap.fits;1.15463;26521.7;0.963084;0
20161227221334997_ZVPP-R4_snap.fits;1.10022;26537.8;0.852978;0
20161227221434072_ZVPP-R4_snap.fits;1.16262;26450.7;1.0654;0
20161227221534146_ZVPP-R4_snap.fits;1.17334;26496.1;1.06901;0
20161227221634221_ZVPP-R4_snap.fits;1.24357;26456.5;0.950529;0
20161227221734296_ZVPP-R4_snap.fits;1.27511;26502.7;1.07552;0
20161227221834370_ZVPP-R4_snap.fits;1.24542;26519.5;1.05313;0
20161227221934445_ZVPP-R4_snap.fits;1.24972;26541.5;1.00162;0
20161227222034520_ZVPP-R4_snap.fits;1.13841;26543;1.13782;0
20161227222134594_ZVPP-R4_snap.fits;1.20206;26458.7;0.972543;0
20161227222235669_ZVPP-R4_snap.fits;1.07064;26451.4;1.07895;0
20161227222335744_ZVPP-R4_snap.fits;1.12983;26507.8;1.1097;0
20161227222435818_ZVPP-R4_snap.fits;1.24938;26498.3;1.00467;0
20161227222535893_ZVPP-R4_snap.fits;1.11055;26519.5;0.869365;0
20161227222635968_ZVPP-R4_snap.fits;1.19032;26459.5;1.03124;0
20161227222735042_ZVPP-R4_snap.fits;1.03526;26510.7;1.03859;0
20161227222835117_ZVPP-R4_snap.fits;1.22466;26495.4;0.877036;0
20161227222935192_ZVPP-R4_snap.fits;1.11059;26522.5;0.916172;0
20161227223035266_ZVPP-R4_snap.fits;1.18242;26546.6;1.04853;0
20161227223135341_ZVPP-R4_snap.fits;1.02674;26499;1.2045;0
20161227223235416_ZVPP-R4_snap.fits;1.11727;26541.5;1.03725;0
20161227223335490_ZVPP-R4_snap.fits;1.24264;26515.1;0.928051;0
20161227223435565_ZVPP-R4_snap.fits;1.10696;26540.8;1.03966;0
20161227223535640_ZVPP-R4_snap.fits;1.25152;26505.6;1.07243;0
20161227223636714_ZVPP-R4_snap.fits;1.16611;26541.5;1.0747;0
20161227223736789_ZVPP-R4_snap.fits;1.10033;26483.6;0.834074;0
20161227223836864_ZVPP-R4_snap.fits;1.11069;26491.7;1.08201;0
20161227223936938_ZVPP-R4_snap.fits;1.0007;26469;1.01562;0
20161227224036013_ZVPP-R4_snap.fits;1.15363;26469;1.08289;0
20161227224136088_ZVPP-R4_snap.fits;1.24861;26466.1;0.893793;0
20161227224236162_ZVPP-R4_snap.fits;1.1432;26456.5;0.981393;0
20161227224336237_ZVPP-R4_snap.fits;1.0791;26517.3;0.816489;0
20161227224436312_ZVPP-R4_snap.fits;1.1923;26518.1;1.00046;0
20161227224536386_ZVPP-R4_snap.fits;1.07107;26510.7;1.22755;0
20161227224636461_ZVPP-R4_snap.fits;1.20764;26466.8;0.840704;0
20161227224736536_ZVPP-R4_snap.fits;1.11579;26532.7;0.909047;0
20161227224836610_ZVPP-R4_snap.fits;1.29982;26472.7;0.745466;0
20161227224936685_ZVPP-R4_snap.fits;1.18378;26526.9;0.974264;0
20161227225037760_ZVPP-R4_snap.fits;1.19122;26508.5;0.980379;0
20161227225137834_ZVPP-R4_snap.fits;1.20488;26452.9;0.997909;0
20161227225237909_ZVPP-R4_snap.fits;1.09474;26517.3;0.895224;0
20161227225337984_ZVPP-R4_snap.fits;1.13254;26485.8;0.955445;0
20161227225437058_ZVPP-R4_snap.fits;1.20432;26532;0.91382;0
