# file name; noise; peak f.; mag.; duration
20161227055525048_ZVPP-R4_snap.fits;1.12668;26493.9;1.07256;0
20161227055625122_ZVPP-R4_snap.fits;1.27848;26502;1.04948;0
20161227055725197_ZVPP-R4_snap.fits;1.08714;26498.3;1.12977;0
20161227055825272_ZVPP-R4_snap.fits;1.14255;26544.4;0.991122;0
20161227055925346_ZVPP-R4_snap.fits;1.24463;26461.7;0.866779;0
20161227060025421_ZVPP-R4_snap.fits;1.20628;26450.7;0.786332;0
20161227060125496_ZVPP-R4_snap.fits;1.05214;26505.6;0.912024;0
20161227060226570_ZVPP-R4_snap.fits;1.22364;26524.7;1.00562;0
20161227060326645_ZVPP-R4_snap.fits;1.18548;26499;1.15213;0
20161227060426720_ZVPP-R4_snap.fits;1.11879;26539.3;1.02925;0
20161227060526794_ZVPP-R4_snap.fits;1.07412;26522.5;0.995533;0
20161227060626869_ZVPP-R4_snap.fits;1.18909;26521;0.976179;0
20161227060726944_ZVPP-R4_snap.fits;1.06301;26474.1;1.07217;0
20161227060826018_ZVPP-R4_snap.fits;0.989055;26504.9;1.07035;0
20161227060926093_ZVPP-R4_snap.fits;1.12615;26492.4;1.0882;0
20161227061026168_ZVPP-R4_snap.fits;1.18426;26541.5;1.16648;0
20161227061126242_ZVPP-R4_snap.fits;1.0674;26521.7;1.15873;0
20161227061226317_ZVPP-R4_snap.fits;1.3032;26455.1;0.900765;0
20161227061326392_ZVPP-R4_snap.fits;1.09524;26534.9;0.962922;0
20161227061426466_ZVPP-R4_snap.fits;1.16849;26458.7;0.911307;0
20161227061526541_ZVPP-R4_snap.fits;1.15416;26548.8;0.933477;0
20161227061627616_ZVPP-R4_snap.fits;1.15472;26516.6;0.999182;0
20161227061727690_ZVPP-R4_snap.fits;1.07329;26521.7;1.0389;0
20161227061827765_ZVPP-R4_snap.fits;1.05649;26490.2;1.06713;0
20161227061927840_ZVPP-R4_snap.fits;0.958805;26474.1;0.885089;0
20161227062027914_ZVPP-R4_snap.fits;1.09931;26476.3;1.04824;0
20161227062127989_ZVPP-R4_snap.fits;1.10055;26486.6;0.909264;0
20161227062227064_ZVPP-R4_snap.fits;1.16548;26518.8;1.13031;0
20161227062327138_ZVPP-R4_snap.fits;1.11274;26541.5;1.01212;0
20161227062427213_ZVPP-R4_snap.fits;1.15807;26539.3;1.09244;0
20161227062527288_ZVPP-R4_snap.fits;1.13545;26467.5;0.839699;0
20161227062627362_ZVPP-R4_snap.fits;1.1419;26533.4;1.03504;0
20161227062727437_ZVPP-R4_snap.fits;1.25625;26513.7;1.14054;0
20161227062827512_ZVPP-R4_snap.fits;1.03364;26509.3;1.03435;0
20161227062927586_ZVPP-R4_snap.fits;1.15458;26473.4;0.837213;0
20161227063028661_ZVPP-R4_snap.fits;1.1344;26534.9;0.884693;0
20161227063128736_ZVPP-R4_snap.fits;1.1767;26537.8;0.973259;0
20161227063228810_ZVPP-R4_snap.fits;1.07429;26450.7;0.846409;0
20161227063328885_ZVPP-R4_snap.fits;1.03645;26459.5;0.71577;0
20161227063428960_ZVPP-R4_snap.fits;1.06912;26507.8;1.0943;0
20161227063528034_ZVPP-R4_snap.fits;0.996792;26540;1.03326;0
20161227063628109_ZVPP-R4_snap.fits;1.13711;26466.8;0.86938;0
20161227063728184_ZVPP-R4_snap.fits;1.12078;26476.3;0.972859;0
20161227063828258_ZVPP-R4_snap.fits;1.18425;26450;0.855414;0
20161227063928333_ZVPP-R4_snap.fits;1.19105;26520.3;0.929689;0
20161227064028408_ZVPP-R4_snap.fits;1.24496;26539.3;0.864322;0
20161227064128482_ZVPP-R4_snap.fits;1.0527;26525.4;0.996312;0
20161227064228557_ZVPP-R4_snap.fits;0.999318;26504.9;1.19569;0
20161227064329632_ZVPP-R4_snap.fits;1.11196;26467.5;1.1115;0
20161227064429706_ZVPP-R4_snap.fits;1.10942;26521.7;0.938725;0
20161227064529781_ZVPP-R4_snap.fits;1.12827;26518.1;0.936452;0
20161227064629856_ZVPP-R4_snap.fits;1.03695;26518.8;0.992821;0
20161227064729930_ZVPP-R4_snap.fits;1.15052;26487.3;1.00026;0
20161227064829005_ZVPP-R4_snap.fits;1.10415;26458.7;0.893029;0
20161227064929080_ZVPP-R4_snap.fits;1.0609;26488;0.973574;0
20161227065029154_ZVPP-R4_snap.fits;1.11852;26455.1;1.00905;0
20161227065129229_ZVPP-R4_snap.fits;1.00107;26545.9;1.0686;0
20161227065229304_ZVPP-R4_snap.fits;1.21789;26460.2;0.929243;0
20161227065329378_ZVPP-R4_snap.fits;1.07407;26460.9;0.962131;0
20161227065429453_ZVPP-R4_snap.fits;1.02671;26469.7;1.14295;0
