# file name; noise; peak f.; mag.; duration
20161227085538488_ZVPP-R4_snap.fits;1.12905;26507.1;0.836314;0
20161227085638562_ZVPP-R4_snap.fits;1.12753;26515.1;1.02176;0
20161227085738637_ZVPP-R4_snap.fits;1.0913;26471.9;0.946177;0
20161227085838712_ZVPP-R4_snap.fits;1.0223;26467.5;0.991292;0
20161227085938786_ZVPP-R4_snap.fits;1.0568;26496.8;0.895425;0
20161227090038861_ZVPP-R4_snap.fits;1.12063;26533.4;1.13788;0
20161227090138936_ZVPP-R4_snap.fits;1.1782;26493.9;1.05691;0
20161227090238010_ZVPP-R4_snap.fits;1.10722;26466.8;1.14311;0
20161227090338085_ZVPP-R4_snap.fits;1.1982;26529.1;0.888125;0
20161227090438160_ZVPP-R4_snap.fits;1.00602;26495.4;0.997775;0
20161227090538234_ZVPP-R4_snap.fits;1.21159;26532.7;1.10909;0
20161227090639309_ZVPP-R4_snap.fits;1.07545;26540.8;0.957992;0
20161227090739384_ZVPP-R4_snap.fits;1.10159;26524.7;0.947446;0
20161227090839458_ZVPP-R4_snap.fits;1.07926;26537.8;1.04342;0
20161227090939533_ZVPP-R4_snap.fits;0.995546;26495.4;1.0299;0
20161227091039608_ZVPP-R4_snap.fits;1.02661;26540.8;1.00273;0
20161227091139682_ZVPP-R4_snap.fits;1.22397;26537.1;0.964494;0
20161227091239757_ZVPP-R4_snap.fits;1.15825;26521;0.924293;0
20161227091339832_ZVPP-R4_snap.fits;1.18729;26496.8;0.977129;0
20161227091439906_ZVPP-R4_snap.fits;1.2097;26497.6;0.933836;0
20161227091539981_ZVPP-R4_snap.fits;1.18908;26532;0.92217;0
20161227091639056_ZVPP-R4_snap.fits;1.04029;26491;0.991144;0
20161227091739130_ZVPP-R4_snap.fits;1.04679;26475.6;0.929721;0
20161227091839205_ZVPP-R4_snap.fits;1.11457;26504.2;0.736006;0
20161227091939280_ZVPP-R4_snap.fits;1.10499;26456.5;0.938508;0
20161227092040354_ZVPP-R4_snap.fits;1.11102;26467.5;1.01195;0
20161227092140429_ZVPP-R4_snap.fits;1.14291;26469.7;0.818349;0
20161227092240504_ZVPP-R4_snap.fits;0.916157;26524.7;0.982254;0
20161227092340578_ZVPP-R4_snap.fits;0.985331;26472.7;0.862629;0
20161227092440653_ZVPP-R4_snap.fits;1.15831;26471.2;0.887121;0
20161227092540728_ZVPP-R4_snap.fits;1.21819;26517.3;1.04874;0
20161227092640802_ZVPP-R4_snap.fits;1.04832;26475.6;0.926916;0
20161227092740877_ZVPP-R4_snap.fits;1.08204;26516.6;0.842553;0
20161227092840952_ZVPP-R4_snap.fits;1.11041;26516.6;1.18082;0
20161227092940026_ZVPP-R4_snap.fits;1.20376;26520.3;0.872915;0
20161227093040101_ZVPP-R4_snap.fits;1.1779;26488;1.00398;0
20161227093140176_ZVPP-R4_snap.fits;1.23968;26476.3;0.949573;0
20161227093240250_ZVPP-R4_snap.fits;1.01241;26499.8;1.0865;0
20161227093340325_ZVPP-R4_snap.fits;1.25615;26495.4;1.18241;0
20161227093441400_ZVPP-R4_snap.fits;1.02968;26548.8;1.01317;0
20161227093541474_ZVPP-R4_snap.fits;1.10554;26496.1;0.988417;0
20161227093641549_ZVPP-R4_snap.fits;1.11808;26516.6;0.918836;0
20161227093741624_ZVPP-R4_snap.fits;1.56618;26471.2;1.40013;0
20161227093841698_ZVPP-R4_snap.fits;2.34361;26499.8;1.51675;0
20161227093941773_ZVPP-R4_snap.fits;3.0033;26521;1.54794;0
20161227094041848_ZVPP-R4_snap.fits;1.02851;26477.8;0.951698;0
20161227094141922_ZVPP-R4_snap.fits;1.20193;26518.1;0.928656;0
20161227094241997_ZVPP-R4_snap.fits;1.02352;26471.9;0.909115;0
20161227094341072_ZVPP-R4_snap.fits;1.20869;26507.1;1.00046;0
20161227094441146_ZVPP-R4_snap.fits;1.12338;26471.2;0.921291;0
20161227094541221_ZVPP-R4_snap.fits;1.07772;26516.6;1.0092;0
20161227094641296_ZVPP-R4_snap.fits;1.07921;26546.6;1.03349;0
20161227094741370_ZVPP-R4_snap.fits;1.0602;26512.9;1.11062;0
20161227094842445_ZVPP-R4_snap.fits;1.1098;26468.3;0.862736;0
20161227094942520_ZVPP-R4_snap.fits;1.18625;26455.8;0.901562;0
20161227095042594_ZVPP-R4_snap.fits;1.04938;26499;0.811504;0
20161227095142669_ZVPP-R4_snap.fits;0.997852;26503.4;0.934498;0
20161227095242744_ZVPP-R4_snap.fits;1.18913;26467.5;0.943123;0
20161227095342818_ZVPP-R4_snap.fits;1.01958;26495.4;0.91066;0
20161227095442893_ZVPP-R4_snap.fits;1.09599;26507.8;1.08018;0
