#timestamp,LO_Frequency 
1482861615.6,286046993.9
1482861635.5,286046999.0
1482861655.4,286047000.8
1482861675.3,286047004.3
1482861695.3,286047004.1
1482861715.2,286046997.5
1482861735.1,286046993.6
1482861755.0,286046999.3
1482861756.0,286046999.3
1482861775.9,286046998.9
1482861795.8,286047000.0
1482861815.7,286046997.3
1482861835.7,286046997.3
1482861855.6,286046993.4
1482861875.5,286047001.0
1482861895.4,286046998.3
1482861915.4,286046998.4
1482861935.3,286047009.1
1482861955.2,286046996.8
1482861975.1,286046996.3
1482861995.1,286046998.0
1482861996.0,286046998.0
1482862015.9,286047004.2
1482862035.8,286046997.3
1482862055.8,286047004.1
1482862075.7,286046997.4
1482862095.6,286047000.4
1482862115.5,286046998.7
1482862135.5,286046999.2
1482862155.4,286046996.6
1482862175.3,286046996.6
1482862195.2,286047002.5
1482862215.2,286046995.6
1482862235.1,286047003.7
1482862255.0,286046995.3
1482862255.9,286046995.3
1482862275.9,286047002.1
1482862295.8,286047002.3
1482862315.7,286047007.6
1482862335.6,286046999.3
1482862355.6,286046997.6
1482862375.5,286046997.7
1482862395.4,286046998.2
1482862415.3,286047001.7
1482862435.3,286046998.2
1482862455.2,286047001.3
1482862475.1,286047002.6
1482862495.0,286046999.3
1482862496.0,286046999.3
1482862515.9,286046999.5
1482862535.8,286047001.5
1482862555.7,286047002.3
1482862575.7,286046997.7
1482862595.6,286047000.3
1482862615.5,286047004.7
1482862635.4,286046998.8
1482862655.4,286046999.3
1482862675.3,286047000.1
1482862695.2,286047004.1
1482862715.1,286046999.1
1482862735.1,286046998.1
1482862736.0,286046998.1
1482862755.0,286047005.7
1482862755.9,286047005.7
1482862775.9,286046997.7
1482862795.8,286047000.1
1482862815.7,286047000.8
1482862835.6,286046997.3
1482862855.6,286047001.8
1482862875.5,286046997.0
1482862895.4,286047001.2
1482862915.3,286047000.1
1482862935.3,286047002.7
1482862955.2,286046999.8
1482862975.1,286047007.7
1482862995.0,286046998.3
1482862995.9,286046998.3
1482863015.9,286047005.6
1482863035.8,286047000.4
1482863055.7,286046995.4
1482863075.6,286046999.2
1482863095.6,286046997.7
1482863115.5,286046995.6
1482863135.4,286046997.4
1482863155.3,286046998.5
1482863175.3,286047002.5
1482863195.2,286046995.7
1482863215.1,286047000.6
1482863235.0,286047001.6
1482863236.0,286047001.6
1482863255.9,286047002.3
1482863275.8,286047005.6
1482863295.7,286046999.9
1482863315.7,286046990.2
1482863335.6,286046999.7
1482863355.5,286047002.3
1482863375.4,286046999.1
1482863395.4,286046997.0
1482863415.3,286046996.1
1482863435.2,286046998.7
1482863455.1,286047003.2
1482863475.1,286046995.2
1482863476.0,286046995.2
1482863495.9,286047009.2
1482863515.8,286047008.3
1482863535.8,286047001.6
1482863555.7,286046992.2
1482863575.6,286047007.4
1482863595.5,286047001.6
1482863615.5,286047010.2
1482863635.4,286047003.8
1482863655.3,286047003.5
1482863675.2,286046998.8
1482863695.2,286047005.5
1482863715.1,286046996.5
1482863716.0,286046996.5
1482863735.0,286047003.7
1482863735.9,286047003.7
1482863755.9,286046991.0
1482863775.8,286046997.6
1482863795.7,286047000.8
1482863815.6,286046996.8
1482863835.6,286046997.9
1482863855.5,286047000.4
1482863875.4,286046998.5
1482863895.3,286046999.9
1482863915.3,286046999.6
1482863935.2,286046998.1
1482863955.1,286047001.0
1482863975.1,286046999.4
1482863976.0,286046999.4
1482863995.9,286047001.1
1482864015.8,286046993.7
1482864035.7,286047001.0
1482864055.7,286046999.0
1482864075.6,286046995.4
1482864095.5,286047000.6
1482864115.5,286046993.3
1482864135.4,286046995.6
1482864155.3,286047002.8
1482864175.2,286047004.2
1482864195.2,286046999.7
1482864215.1,286047004.3
1482864216.0,286047004.3
1482864235.0,286046996.1
1482864235.9,286046996.1
1482864255.9,286047004.8
1482864275.8,286047004.9
1482864295.7,286047003.9
1482864315.6,286046996.6
1482864335.6,286047000.2
1482864355.5,286046997.7
1482864375.4,286046996.8
1482864395.3,286047002.8
1482864415.3,286046998.6
1482864435.2,286046999.7
1482864455.1,286047002.8
1482864475.0,286046992.2
1482864476.0,286046992.2
1482864495.9,286047002.9
1482864515.8,286047006.9
1482864535.7,286047007.3
1482864555.7,286047001.1
1482864575.6,286046995.1
1482864595.5,286047002.3
1482864615.4,286046996.9
1482864635.4,286046999.5
1482864655.3,286046995.0
1482864675.2,286046999.2
1482864695.1,286047001.0
1482864715.1,286046996.0
1482864716.0,286046996.0
1482864735.9,286047005.6
1482864755.8,286047010.6
1482864775.8,286047005.1
1482864795.7,286046998.1
1482864815.6,286046996.9
1482864835.5,286046999.6
1482864855.5,286047000.0
1482864875.4,286046998.2
1482864895.3,286047002.6
1482864915.2,286046996.0
1482864935.2,286046999.5
1482864955.1,286046998.8
1482864975.0,286047001.8
1482864975.9,286047001.8
1482864995.9,286046997.5
1482865015.8,286046997.8
1482865035.7,286047002.6
1482865055.6,286046996.8
1482865075.6,286047001.2
1482865095.5,286046997.5
1482865115.4,286046993.4
1482865135.3,286046999.9
1482865155.3,286046999.3
1482865175.2,286046999.1
1482865195.1,286047001.2
