#timestamp,LO_Frequency 
1482858015.2,286047003.9
1482858035.1,286047001.0
1482858055.1,286046993.3
1482858056.0,286046993.3
1482858075.0,286047004.3
1482858075.9,286047004.3
1482858095.9,286046994.0
1482858115.8,286046996.6
1482858135.7,286046997.5
1482858155.6,286046996.4
1482858175.6,286047002.6
1482858195.5,286046999.5
1482858215.4,286047002.4
1482858235.3,286047003.9
1482858255.3,286047002.4
1482858275.2,286046998.6
1482858295.1,286047004.0
1482858315.0,286047002.4
1482858316.0,286047002.4
1482858335.9,286046996.2
1482858355.8,286046994.8
1482858375.7,286046994.2
1482858395.7,286047002.0
1482858415.6,286046997.0
1482858435.5,286047000.9
1482858455.4,286046998.5
1482858475.4,286047005.2
1482858495.3,286047001.5
1482858515.2,286047002.4
1482858535.1,286046999.3
1482858555.1,286046995.9
1482858556.0,286046995.9
1482858575.9,286046998.4
1482858595.8,286046997.6
1482858615.8,286046998.3
1482858635.7,286046998.4
1482858655.6,286046996.7
1482858675.5,286047002.5
1482858695.5,286047002.0
1482858715.4,286047003.4
1482858735.3,286046999.9
1482858755.2,286047000.2
1482858775.2,286047002.4
1482858795.1,286046996.8
1482858796.0,286046996.8
1482858815.0,286047007.4
1482858815.9,286047007.4
1482858835.9,286047000.0
1482858855.8,286047020.0
1482858875.7,286046994.1
1482858895.6,286046990.2
1482858915.6,286047003.5
1482858935.5,286047003.2
1482858955.4,286046994.1
1482858975.3,286046996.6
1482858995.3,286046999.9
1482859015.2,286046998.2
1482859035.1,286047000.2
1482859055.0,286046996.5
1482859056.0,286046996.5
1482859075.9,286047001.5
1482859095.8,286046999.3
1482859115.7,286047001.2
1482859135.7,286046994.7
1482859155.6,286046996.9
1482859175.5,286047014.7
1482859195.4,286047011.0
1482859215.4,286047008.9
1482859235.3,286046994.9
1482859255.2,286046998.9
1482859275.1,286046992.1
1482859295.1,286047005.1
1482859296.0,286047005.1
1482859315.9,286046990.1
1482859335.8,286047000.9
1482859355.8,286046995.6
1482859375.7,286046998.5
1482859395.6,286047002.6
1482859415.5,286046993.5
1482859435.5,286046998.1
1482859455.4,286047002.2
1482859475.3,286046999.9
1482859495.2,286047002.2
1482859515.2,286047002.7
1482859535.1,286047003.5
1482859555.0,286046991.8
1482859555.9,286046991.8
1482859575.9,286047008.4
1482859595.8,286046998.8
1482859615.7,286047001.1
1482859635.6,286046992.3
1482859655.6,286046995.0
1482859675.5,286047000.4
1482859695.4,286047008.7
1482859715.3,286047003.3
1482859735.3,286047008.2
1482859755.2,286047004.2
1482859775.1,286046995.5
1482859795.0,286046994.6
1482859795.9,286046994.6
1482859815.9,286047000.8
1482859835.8,286046996.2
1482859855.7,286046999.6
1482859875.6,286046998.4
1482859895.6,286047000.9
1482859915.5,286046996.7
1482859935.4,286047000.3
1482859955.3,286046998.7
1482859975.3,286047005.8
1482859995.2,286047019.3
1482860015.1,286047004.1
1482860035.0,286046990.7
1482860036.0,286046990.7
1482860055.9,286047003.4
1482860075.8,286047001.0
1482860095.7,286047000.6
1482860115.7,286046997.7
1482860135.6,286046991.2
1482860155.5,286046995.9
1482860175.4,286046998.3
1482860195.4,286047004.9
1482860215.3,286047000.3
1482860235.2,286046999.5
1482860255.1,286046999.9
1482860275.1,286047003.1
1482860276.0,286047003.1
1482860295.9,286046997.3
1482860315.8,286047001.1
1482860335.8,286046999.3
1482860355.7,286046996.4
1482860375.6,286046995.7
1482860395.5,286047003.1
1482860415.5,286047000.0
1482860435.4,286046998.4
1482860455.3,286047001.6
1482860475.2,286047016.1
1482860495.2,286046997.5
1482860515.1,286046993.8
1482860535.0,286046996.7
1482860535.9,286046996.7
1482860555.9,286047003.8
1482860575.8,286047001.0
1482860595.7,286047001.9
1482860615.6,286046993.8
1482860635.6,286047001.3
1482860655.5,286047011.9
1482860675.4,286047001.4
1482860695.3,286046996.0
1482860715.3,286046988.9
1482860735.2,286046996.7
1482860755.1,286047001.6
1482860775.0,286047002.3
1482860776.0,286047002.3
1482860795.9,286046996.9
1482860815.8,286046994.5
1482860835.7,286046998.1
1482860855.7,286047002.4
1482860875.6,286047000.3
1482860895.5,286046997.4
1482860915.4,286046997.4
1482860935.4,286047003.6
1482860955.3,286047004.7
1482860975.2,286046998.4
1482860995.1,286047002.4
1482861015.1,286046998.1
1482861016.0,286046998.1
1482861035.9,286047005.8
1482861055.8,286046998.1
1482861075.7,286046999.0
1482861095.7,286046994.3
1482861115.6,286046995.5
1482861135.5,286047002.7
1482861155.4,286046993.3
1482861175.4,286046996.8
1482861195.3,286047000.5
1482861215.2,286047008.9
1482861235.1,286047002.5
1482861255.1,286047000.2
1482861256.0,286047000.2
1482861275.0,286047006.8
1482861275.9,286047006.8
1482861295.8,286046996.8
1482861315.8,286046997.1
1482861335.7,286046998.8
1482861355.6,286046994.1
1482861375.6,286046996.7
1482861395.5,286046999.2
1482861415.4,286046995.4
1482861435.3,286047006.0
1482861455.3,286047001.2
1482861475.2,286046996.7
1482861495.1,286047002.9
1482861515.0,286047007.9
1482861515.9,286047007.9
1482861535.9,286046988.9
1482861555.8,286047005.2
1482861575.7,286047000.7
1482861595.6,286046997.6
