# file name; noise; peak f.; mag.; duration
20161227035617162_ZVPP-R4_snap.fits;1.17932;26472.7;1.03765;0
20161227035717237_ZVPP-R4_snap.fits;1.29605;26465.3;0.934384;0
20161227035817312_ZVPP-R4_snap.fits;1.11186;26521.7;1.05956;0
20161227035917386_ZVPP-R4_snap.fits;1.09893;26481.4;0.961904;0
20161227040017461_ZVPP-R4_snap.fits;1.14241;26466.8;0.877006;0
20161227040117536_ZVPP-R4_snap.fits;1.24171;26488;0.87777;0
20161227040217610_ZVPP-R4_snap.fits;1.15472;26481.4;1.054;0
20161227040317685_ZVPP-R4_snap.fits;1.12731;26463.1;0.846095;0
20161227040417760_ZVPP-R4_snap.fits;1.08365;26474.1;1.10902;0
20161227040517834_ZVPP-R4_snap.fits;1.08723;26489.5;1.09541;0
20161227040617909_ZVPP-R4_snap.fits;1.14315;26476.3;0.985855;0
20161227040717984_ZVPP-R4_snap.fits;1.11271;26542.2;0.993741;0
20161227040817058_ZVPP-R4_snap.fits;1.21026;26524.7;0.901095;0
20161227040917133_ZVPP-R4_snap.fits;1.16682;26464.6;1.20927;0
20161227041018208_ZVPP-R4_snap.fits;1.22711;26522.5;0.936262;0
20161227041118282_ZVPP-R4_snap.fits;1.02296;26493.9;0.975258;0
20161227041218357_ZVPP-R4_snap.fits;1.1387;26496.8;1.11434;0
20161227041318432_ZVPP-R4_snap.fits;1.06051;26492.4;0.894052;0
20161227041418506_ZVPP-R4_snap.fits;1.15333;26463.9;1.13446;0
20161227041518581_ZVPP-R4_snap.fits;1.16073;26537.1;0.844188;0
20161227041618656_ZVPP-R4_snap.fits;1.13889;26541.5;0.830781;0
20161227041718730_ZVPP-R4_snap.fits;1.16128;26540;0.937184;0
20161227041818805_ZVPP-R4_snap.fits;1.09784;26455.1;0.847315;0
20161227041918880_ZVPP-R4_snap.fits;1.15531;26466.8;1.09849;0
20161227042018954_ZVPP-R4_snap.fits;1.12112;26466.8;0.911532;0
20161227042118029_ZVPP-R4_snap.fits;1.28466;26463.9;1.19975;0
20161227042218104_ZVPP-R4_snap.fits;1.21418;26463.1;1.01961;0
20161227042318178_ZVPP-R4_snap.fits;1.15801;26468.3;1.09651;0
20161227042419253_ZVPP-R4_snap.fits;1.19729;26454.3;1.00121;0
20161227042519328_ZVPP-R4_snap.fits;1.05098;26466.8;0.824007;0
20161227042619402_ZVPP-R4_snap.fits;1.17107;26455.1;1.0107;0
20161227042719477_ZVPP-R4_snap.fits;1.22849;26538.6;1.00764;0
20161227042819552_ZVPP-R4_snap.fits;1.15766;26455.8;1.06812;0
20161227042919626_ZVPP-R4_snap.fits;1.21954;26452.9;1.13164;0
20161227043019701_ZVPP-R4_snap.fits;1.10995;26494.6;0.955137;0
20161227043119776_ZVPP-R4_snap.fits;1.16062;26491;0.934811;0
20161227043219850_ZVPP-R4_snap.fits;1.25233;26473.4;1.06398;0
20161227043319925_ZVPP-R4_snap.fits;1.08008;26466.1;1.07726;0
20161227043419000_ZVPP-R4_snap.fits;1.11841;26455.1;1.05337;0
20161227043519074_ZVPP-R4_snap.fits;1.04562;26480.7;0.982299;0
20161227043619149_ZVPP-R4_snap.fits;1.15941;26496.8;0.879723;0
20161227043719224_ZVPP-R4_snap.fits;1.15778;26456.5;1.00583;0
20161227043820298_ZVPP-R4_snap.fits;1.14802;26523.2;0.785712;0
20161227043920373_ZVPP-R4_snap.fits;1.12397;26477.8;0.874011;0
20161227044020448_ZVPP-R4_snap.fits;1.23949;26535.6;0.859023;0
20161227044120522_ZVPP-R4_snap.fits;1.09775;26471.2;1.02876;0
20161227044220597_ZVPP-R4_snap.fits;1.24881;26522.5;1.18102;0
20161227044320672_ZVPP-R4_snap.fits;1.1595;26450;1.05166;0
20161227044420746_ZVPP-R4_snap.fits;1.13515;26479.2;0.837552;0
20161227044520821_ZVPP-R4_snap.fits;1.27181;26450.7;1.01042;0
20161227044620896_ZVPP-R4_snap.fits;1.10857;26528.3;0.825153;0
20161227044720970_ZVPP-R4_snap.fits;1.25126;26540.8;1.00743;0
20161227044820045_ZVPP-R4_snap.fits;1.24512;26459.5;0.955138;0
20161227044920120_ZVPP-R4_snap.fits;1.21929;26461.7;1.21665;0
20161227045020194_ZVPP-R4_snap.fits;1.0594;26512.9;1.13016;0
20161227045120269_ZVPP-R4_snap.fits;1.35159;26452.9;1.05059;0
20161227045221344_ZVPP-R4_snap.fits;1.13402;26463.9;1.0565;0
20161227045321418_ZVPP-R4_snap.fits;1.15172;26522.5;0.981661;0
20161227045421493_ZVPP-R4_snap.fits;1.55248;26461.7;1.15815;0
