#timestamp,LO_Frequency 
1482854415.8,286046996.7
1482854435.7,286047003.6
1482854455.6,286047005.8
1482854475.6,286046998.8
1482854495.5,286047006.0
1482854515.4,286047016.2
1482854535.3,286047003.3
1482854555.3,286046996.6
1482854575.2,286046991.7
1482854595.1,286047003.9
1482854615.0,286046998.2
1482854615.9,286046998.2
1482854635.9,286047005.5
1482854655.8,286047000.8
1482854675.7,286046993.9
1482854695.6,286046998.2
1482854715.6,286046999.4
1482854735.5,286046991.6
1482854755.4,286046992.8
1482854775.4,286046998.0
1482854795.3,286046993.5
1482854815.2,286046997.4
1482854835.1,286047000.1
1482854855.1,286047006.6
1482854856.0,286047006.6
1482854875.9,286047000.7
1482854895.8,286047004.0
1482854915.7,286047012.4
1482854935.7,286046999.7
1482854955.6,286046994.2
1482854975.5,286046992.1
1482854995.4,286046995.3
1482855015.4,286047000.9
1482855035.3,286046996.4
1482855055.2,286046999.0
1482855075.2,286046997.7
1482855095.1,286047004.8
1482855096.0,286047004.8
1482855115.0,286046998.1
1482855115.9,286046998.1
1482855135.9,286047001.6
1482855155.8,286046996.6
1482855175.7,286046994.5
1482855195.6,286046996.1
1482855215.6,286046998.6
1482855235.5,286046996.8
1482855255.4,286047002.7
1482855275.3,286047023.1
1482855295.3,286046994.9
1482855315.2,286046995.6
1482855335.1,286047000.7
1482855355.0,286046998.7
1482855356.0,286046998.7
1482855375.9,286046998.9
1482855395.8,286046995.7
1482855415.7,286046994.3
1482855435.7,286046998.1
1482855455.6,286047001.6
1482855475.5,286047005.1
1482855495.4,286047000.3
1482855515.4,286046998.7
1482855535.3,286047006.9
1482855555.2,286047008.5
1482855575.1,286047003.0
1482855595.1,286046997.9
1482855596.0,286046997.9
1482855615.9,286046996.4
1482855635.8,286046993.4
1482855655.8,286047002.4
1482855675.7,286047003.9
1482855695.6,286046993.0
1482855715.5,286046997.1
1482855735.5,286046998.9
1482855755.4,286046997.9
1482855775.3,286046996.8
1482855795.2,286046998.6
1482855815.2,286047005.7
1482855835.1,286047006.4
1482855836.0,286047006.4
1482855855.0,286046994.8
1482855855.9,286046994.8
1482855875.9,286047001.1
1482855895.8,286047000.1
1482855915.7,286046999.3
1482855935.6,286047006.6
1482855955.6,286047004.9
1482855975.5,286047003.8
1482855995.4,286046996.9
1482856015.3,286046998.4
1482856035.3,286046990.5
1482856055.2,286046999.2
1482856075.1,286046999.8
1482856095.0,286046998.3
1482856095.9,286046998.3
1482856115.9,286046996.7
1482856135.8,286047003.2
1482856155.7,286047012.5
1482856175.7,286047008.4
1482856195.6,286047003.3
1482856215.5,286046995.6
1482856235.4,286046990.3
1482856255.4,286046994.3
1482856275.3,286046992.9
1482856295.2,286047000.4
1482856315.1,286046996.0
1482856335.1,286047002.9
1482856336.0,286047002.9
1482856355.9,286047002.6
1482856375.8,286046998.3
1482856395.8,286047003.4
1482856415.7,286046996.6
1482856435.6,286047004.8
1482856455.5,286046999.5
1482856475.5,286046993.2
1482856495.4,286047000.3
1482856515.3,286047002.2
1482856535.2,286046997.1
1482856555.2,286046997.7
1482856575.1,286046994.0
1482856576.0,286046994.0
1482856595.0,286047016.4
1482856595.9,286047016.4
1482856615.9,286046981.6
1482856635.8,286046994.1
1482856655.7,286047000.2
1482856675.6,286046996.3
1482856695.6,286046996.4
1482856715.5,286047000.0
1482856735.4,286046997.4
1482856755.3,286046998.1
1482856775.3,286047002.8
1482856795.2,286047002.3
1482856815.1,286046999.9
1482856835.0,286047001.2
1482856835.9,286047001.2
1482856855.9,286046994.9
1482856875.8,286046998.1
1482856895.7,286046999.7
1482856915.6,286047001.3
1482856935.6,286046999.5
1482856955.5,286046998.1
1482856975.4,286047001.9
1482856995.4,286047000.8
1482857015.3,286047003.0
1482857035.2,286047005.4
1482857055.1,286047002.0
1482857075.1,286046995.7
1482857076.0,286046995.7
1482857095.9,286047005.5
1482857115.8,286046998.2
1482857135.8,286047000.6
1482857155.7,286046996.0
1482857175.6,286046995.5
1482857195.5,286047008.3
1482857215.5,286047003.7
1482857235.4,286046993.6
1482857255.3,286046997.3
1482857275.2,286046998.6
1482857295.2,286046999.8
1482857315.1,286047005.9
1482857335.0,286046995.8
1482857335.9,286046995.8
1482857355.9,286047001.8
1482857375.8,286046996.5
1482857395.7,286047001.7
1482857415.6,286047002.4
1482857435.6,286046997.3
1482857455.5,286046997.3
1482857475.4,286046999.9
1482857495.3,286046995.1
1482857515.3,286046999.6
1482857535.2,286047000.7
1482857555.1,286047002.3
1482857575.0,286046999.3
1482857575.9,286046999.3
1482857595.9,286047001.2
1482857615.8,286047006.3
1482857635.7,286047000.1
1482857655.6,286046998.1
1482857675.6,286046999.1
1482857695.5,286046998.1
1482857715.4,286047012.0
1482857735.3,286047006.5
1482857755.3,286047005.6
1482857775.2,286047009.8
1482857795.1,286047000.6
1482857815.0,286046998.1
1482857816.0,286046998.1
1482857835.9,286046997.6
1482857855.8,286046999.2
1482857875.7,286046994.0
1482857895.7,286046996.9
1482857915.6,286047000.0
1482857935.5,286047003.8
1482857955.4,286046997.1
1482857975.4,286046996.6
1482857995.3,286046998.2
