# file name; noise; peak f.; mag.; duration
20161227195524693_ZVPP-R4_snap.fits;1.06821;26483.6;1.06446;0
20161227195624768_ZVPP-R4_snap.fits;1.20357;26543.7;1.175;0
20161227195724842_ZVPP-R4_snap.fits;1.03689;26513.7;1.16669;0
20161227195824917_ZVPP-R4_snap.fits;1.13424;26476.3;1.07916;0
20161227195924992_ZVPP-R4_snap.fits;1.11054;26548.8;1.10297;0
20161227200024066_ZVPP-R4_snap.fits;1.17212;26489.5;1.12045;0
20161227200125141_ZVPP-R4_snap.fits;1.01871;26496.1;0.997617;0
20161227200225216_ZVPP-R4_snap.fits;1.15057;26515.9;0.838562;0
20161227200325290_ZVPP-R4_snap.fits;1.10027;26523.9;1.02546;0
20161227200425365_ZVPP-R4_snap.fits;1.08647;26485.8;1.06284;0
20161227200525440_ZVPP-R4_snap.fits;1.12437;26458.7;1.06326;0
20161227200625514_ZVPP-R4_snap.fits;1.18566;26481.4;1.2165;0
20161227200725589_ZVPP-R4_snap.fits;1.02545;26500.5;1.01389;0
20161227200825664_ZVPP-R4_snap.fits;1.28327;26471.2;0.872726;0
20161227200925738_ZVPP-R4_snap.fits;0.988506;26526.9;1.00275;0
20161227201025813_ZVPP-R4_snap.fits;1.05073;26488;0.865766;0
20161227201125888_ZVPP-R4_snap.fits;1.15729;26526.1;0.840186;0
20161227201225962_ZVPP-R4_snap.fits;1.19073;26526.1;1.00691;0
20161227201325037_ZVPP-R4_snap.fits;1.01318;26504.9;0.883388;0
20161227201425112_ZVPP-R4_snap.fits;1.21988;26491.7;0.880158;0
20161227201525186_ZVPP-R4_snap.fits;0.986813;26521;0.844414;0
20161227201626261_ZVPP-R4_snap.fits;1.28136;26510;0.872522;0
20161227201726336_ZVPP-R4_snap.fits;1.19213;26548.1;1.0405;0
20161227201826410_ZVPP-R4_snap.fits;1.16133;26485.1;1.05091;0
20161227201926485_ZVPP-R4_snap.fits;1.19004;26485.1;1.1438;0
20161227202026560_ZVPP-R4_snap.fits;1.22101;26490.2;1.19601;0
20161227202126634_ZVPP-R4_snap.fits;1.18387;26548.8;0.973914;0
20161227202226709_ZVPP-R4_snap.fits;1.07631;26539.3;1.02131;0
20161227202326784_ZVPP-R4_snap.fits;1.248;26485.1;1.08501;0
20161227202426858_ZVPP-R4_snap.fits;1.08356;26523.2;0.980487;0
20161227202526933_ZVPP-R4_snap.fits;1.21174;26491.7;1.05242;0
20161227202626008_ZVPP-R4_snap.fits;1.25461;26516.6;0.922463;0
20161227202726082_ZVPP-R4_snap.fits;1.27245;26463.1;1.00884;0
20161227202826157_ZVPP-R4_snap.fits;1.15575;26510.7;1.20351;0
20161227202927232_ZVPP-R4_snap.fits;1.23643;26469;0.964493;0
20161227203027306_ZVPP-R4_snap.fits;1.11158;26454.3;1.14594;0
20161227203127381_ZVPP-R4_snap.fits;1.24234;26473.4;1.06898;0
20161227203227456_ZVPP-R4_snap.fits;1.09836;26535.6;0.96439;0
20161227203327530_ZVPP-R4_snap.fits;1.11998;26530.5;0.842381;0
20161227203427605_ZVPP-R4_snap.fits;1.13981;26539.3;0.951394;0
20161227203527680_ZVPP-R4_snap.fits;1.01406;26523.9;0.931035;0
20161227203627754_ZVPP-R4_snap.fits;1.2933;26492.4;0.917588;0
20161227203727829_ZVPP-R4_snap.fits;1.05138;26469.7;0.9016;0
20161227203827904_ZVPP-R4_snap.fits;1.0564;26518.8;1.06104;0
20161227203927978_ZVPP-R4_snap.fits;1.10262;26548.8;0.983043;0
20161227204027053_ZVPP-R4_snap.fits;1.1425;26533.4;1.05972;0
20161227204127128_ZVPP-R4_snap.fits;1.23487;26471.2;1.01235;0
20161227204227202_ZVPP-R4_snap.fits;1.04109;26492.4;0.932166;0
20161227204327277_ZVPP-R4_snap.fits;1.02587;26479.2;0.908434;0
20161227204428352_ZVPP-R4_snap.fits;1.10245;26499.8;0.95391;0
20161227204528426_ZVPP-R4_snap.fits;1.17015;26460.2;0.753242;0
20161227204628501_ZVPP-R4_snap.fits;1.19916;26537.8;1.05601;0
20161227204728576_ZVPP-R4_snap.fits;1.13243;26505.6;1.15634;0
20161227204828650_ZVPP-R4_snap.fits;1.07831;26496.8;0.935224;0
20161227204928725_ZVPP-R4_snap.fits;1.13411;26523.9;1.07226;0
20161227205028800_ZVPP-R4_snap.fits;1.01115;26509.3;0.916253;0
20161227205128874_ZVPP-R4_snap.fits;1.30403;26460.2;0.997972;0
20161227205228949_ZVPP-R4_snap.fits;1.13369;26463.1;1.02038;0
20161227205328024_ZVPP-R4_snap.fits;1.1546;26544.4;1.07009;0
20161227205428098_ZVPP-R4_snap.fits;1.21764;26485.1;0.925133;0
