#timestamp,LO_Frequency 
1482800415.7,286047001.0
1482800435.6,286046999.9
1482800455.5,286047003.4
1482800475.4,286047002.5
1482800495.4,286047006.1
1482800515.3,286047004.4
1482800535.2,286046992.3
1482800555.1,286046994.9
1482800575.1,286047000.0
1482800576.0,286047000.0
1482800595.9,286047002.1
1482800615.8,286047001.0
1482800635.7,286046996.8
1482800655.7,81984766.4
1482800675.6,9999986.8
1482800695.5,286047037.0
1482800715.5,286047000.2
1482800735.4,286046999.8
1482800755.3,286047000.1
1482800775.2,286047000.2
1482800795.2,286047001.6
1482800815.1,286047001.0
1482800816.0,286047001.0
1482800835.0,286046995.1
1482800835.9,286046995.1
1482800855.9,286047006.4
1482800875.8,286047004.1
1482800895.7,286047005.4
1482800915.6,286046997.1
1482800935.6,286046998.6
1482800955.5,286046999.5
1482800975.4,286046991.7
1482800995.3,286047002.6
1482801015.3,286047000.7
1482801035.2,286046996.9
1482801055.1,286047011.3
1482801075.0,286047009.3
1482801076.0,286047009.3
1482801095.9,286046998.8
1482801115.8,286047002.0
1482801135.8,286047003.8
1482801155.8,286047000.8
1482801175.7,286046996.7
1482801195.6,286047007.0
1482801215.5,286047002.5
1482801235.5,286046997.8
1482801255.4,286047005.7
1482801275.3,286046996.3
1482801295.2,286046994.0
1482801315.2,286046996.5
1482801335.1,286046995.9
1482801355.0,286046995.8
1482801355.9,286046995.8
1482801375.9,286047009.0
1482801395.8,286046997.5
1482801415.7,286047001.1
1482801435.6,286046994.9
1482801455.6,286046998.6
1482801475.5,286046995.0
1482801495.4,286046997.3
1482801515.3,286047000.5
1482801535.3,286046997.6
1482801555.2,286046997.9
1482801575.1,286046998.6
1482801595.0,286046998.2
1482801595.9,286046998.2
1482801615.9,286047001.7
1482801635.8,286047001.9
1482801655.7,286047002.5
1482801675.6,286046998.2
1482801695.6,286047002.3
1482801715.5,286046999.0
1482801735.4,286046999.6
1482801755.3,286046997.8
1482801775.3,286046998.9
1482801795.2,286047000.8
1482801815.1,286046998.4
1482801835.1,286046998.3
1482801836.0,286046998.3
1482801855.9,286047001.4
1482801875.8,286047000.7
1482801895.7,286046997.0
1482801915.7,286047002.4
1482801935.6,286047000.5
1482801955.5,286046998.1
1482801975.5,286046998.4
1482801995.4,286046998.5
1482802015.3,286047001.1
1482802035.2,286046999.1
1482802055.2,286047001.0
1482802075.1,286046997.7
1482802076.0,286046997.7
1482802095.0,286047000.3
1482802095.9,286047000.3
1482802115.9,286047000.3
1482802135.8,286047000.3
1482802155.7,286047001.2
1482802175.6,286046999.2
1482802195.6,286046999.4
1482802215.5,286046997.7
1482802235.4,286046998.9
1482802255.3,286046998.4
1482802275.3,286046998.6
1482802295.2,286047002.4
1482802315.1,286047002.7
1482802335.0,286046998.2
1482802336.0,286046998.2
1482802355.9,286047002.0
1482802375.8,286046998.6
1482802395.7,286047001.0
1482802415.7,286046999.4
1482802435.6,286046996.5
1482802455.5,286047002.4
1482802475.4,286046999.1
1482802495.4,286046998.5
1482802515.3,286047000.1
1482802535.2,286046999.8
1482802555.1,286047002.6
1482802575.1,286047001.1
1482802576.0,286047001.1
1482802595.9,286046997.1
1482802615.8,286046999.9
1482802635.7,286047000.1
1482802655.7,286047002.1
1482802675.6,286046998.2
1482802695.5,286047002.5
1482802715.4,286046998.3
1482802735.4,286047000.4
1482802755.3,286046998.7
1482802775.2,286046998.4
1482802795.1,286047000.0
1482802815.1,286047002.8
1482802816.0,286047002.8
1482802835.9,286046996.0
1482802855.8,286046998.8
1482802875.8,286047000.8
1482802895.7,286047002.8
1482802915.6,286046999.7
1482802935.5,286047003.2
1482802955.5,286047004.1
1482802975.4,286046997.3
1482802995.3,286046999.7
1482803015.2,286046999.7
1482803035.2,286047001.1
1482803055.1,286046999.3
1482803056.0,286046999.3
1482803075.0,286046999.6
1482803075.9,286046999.6
1482803095.9,286047000.8
1482803115.8,286046998.2
1482803135.7,286047001.7
1482803155.6,286046998.8
1482803175.6,286046998.1
1482803195.5,286046999.8
1482803215.4,286047000.0
1482803235.3,286046998.2
1482803255.3,286047001.2
1482803275.2,286046998.8
1482803295.1,286047000.9
1482803315.1,286046998.9
1482803316.0,286046998.9
1482803335.9,286047000.4
1482803355.8,286047001.9
1482803375.7,286046998.1
1482803395.7,286047002.0
1482803415.6,286047002.2
1482803435.5,286047000.8
1482803455.4,286046999.0
1482803475.4,286046997.7
1482803495.3,286046996.8
1482803515.2,286047000.8
1482803535.1,286046997.0
1482803555.1,286046998.6
1482803556.0,286046998.6
1482803575.0,286047002.0
1482803575.9,286047002.0
1482803595.8,286046998.3
1482803615.8,286047000.3
1482803635.7,286047002.2
1482803655.6,286046999.8
1482803675.6,286047003.9
1482803695.5,286046998.9
1482803715.4,286046999.1
1482803735.3,286046999.5
1482803755.3,286046998.7
1482803775.2,286047001.3
1482803795.1,286047000.2
1482803815.0,286047000.0
1482803815.9,286047000.0
1482803835.9,286047002.3
1482803855.8,286046998.3
1482803875.7,286046999.9
1482803895.6,286047000.4
1482803915.6,286047000.3
1482803935.5,286047000.9
1482803955.4,286046999.6
1482803975.3,286046999.5
1482803995.3,286046998.2
