#timestamp,LO_Frequency 
1482850815.4,286047003.6
1482850835.3,286046997.2
1482850855.3,286047007.3
1482850875.2,286047000.3
1482850895.1,286047000.8
1482850915.0,286046996.6
1482850915.9,286046996.6
1482850935.9,286046999.0
1482850955.8,286046999.8
1482850975.7,286047002.4
1482850995.6,286047014.3
1482851015.6,286047014.4
1482851035.5,286046994.8
1482851055.4,286046990.7
1482851075.4,286047000.6
1482851095.3,286046997.2
1482851115.2,286046998.1
1482851135.1,286046997.0
1482851155.1,286046993.3
1482851156.0,286046993.3
1482851175.9,286047004.3
1482851195.8,286046997.2
1482851215.8,286046999.7
1482851235.7,286047006.4
1482851255.6,286047005.8
1482851275.5,286046995.7
1482851295.5,286046997.2
1482851315.4,286046998.6
1482851335.3,286047006.2
1482851355.2,286046998.3
1482851375.2,286047025.9
1482851395.1,286047011.9
1482851415.0,286046993.4
1482851415.9,286046993.4
1482851435.9,286047001.4
1482851455.8,286046992.5
1482851475.7,286046993.2
1482851495.6,286046992.2
1482851515.6,286046997.1
1482851535.5,286047001.4
1482851555.4,286046998.9
1482851575.3,286046991.8
1482851595.3,286047000.9
1482851615.2,286047010.6
1482851635.1,286046993.1
1482851655.0,286046997.7
1482851655.9,286046997.7
1482851675.9,286047011.2
1482851695.8,286047006.4
1482851715.7,286047001.8
1482851735.6,286046998.5
1482851755.6,286046998.0
1482851775.5,286047001.1
1482851795.4,286046998.3
1482851815.3,286046997.1
1482851835.3,286046997.3
1482851855.2,286047009.2
1482851875.1,286046993.7
1482851895.0,286047004.4
1482851896.0,286047004.4
1482851915.9,286046993.6
1482851935.8,286046999.0
1482851955.7,286046990.6
1482851975.7,286047001.1
1482851995.6,286046994.1
1482852015.5,286046998.9
1482852035.4,286046999.8
1482852055.4,286046995.4
1482852075.3,286047003.6
1482852095.2,286047005.6
1482852115.1,286046993.2
1482852135.1,286046999.5
1482852136.0,286046999.5
1482852155.0,286047002.1
1482852155.9,286047002.1
1482852175.9,286047001.3
1482852195.8,286046995.7
1482852215.7,286047003.3
1482852235.6,286047012.6
1482852255.6,286047001.6
1482852275.5,286046993.9
1482852295.4,286047001.0
1482852315.4,286047000.8
1482852335.3,286046997.3
1482852355.2,286047005.7
1482852375.1,286046994.9
1482852395.1,286047002.5
1482852396.0,286047002.5
1482852415.9,286047014.9
1482852435.8,286046993.0
1482852455.8,286046992.3
1482852475.7,286047001.2
1482852495.6,286046996.8
1482852515.5,286046999.4
1482852535.5,286047002.1
1482852555.4,286047000.4
1482852575.3,286046995.7
1482852595.2,286047003.8
1482852615.2,286046995.4
1482852635.1,286046998.4
1482852636.0,286046998.4
1482852655.0,72728225.6
1482852655.9,72728225.6
1482852675.9,9999999.0
1482852695.8,286046972.0
1482852715.7,286046998.6
1482852735.6,286046996.5
1482852755.6,286047000.5
1482852775.5,286047000.9
1482852795.4,286047001.0
1482852815.3,286047000.5
1482852835.3,286047001.9
1482852855.2,286046997.6
1482852875.1,286047005.7
1482852895.0,286046996.5
1482852896.0,286046996.5
1482852915.9,286047005.9
1482852935.8,286047007.6
1482852955.7,286046997.2
1482852975.7,286046997.5
1482852995.6,286046992.7
1482853015.5,286046996.2
1482853035.4,286047003.3
1482853055.4,286047004.8
1482853075.3,286047012.2
1482853095.2,286047003.3
1482853115.1,286046998.3
1482853135.1,286047012.3
1482853136.0,286047012.3
1482853155.9,286046994.7
1482853175.8,286046993.9
1482853195.8,286046995.8
1482853215.7,286046994.8
1482853235.6,286046999.7
1482853255.5,286046998.5
1482853275.5,286046992.5
1482853295.4,286046996.8
1482853315.3,286046997.2
1482853335.2,286046997.1
1482853355.2,286046995.4
1482853375.1,286047005.2
1482853376.0,286047005.2
1482853395.0,286046997.5
1482853395.9,286046997.5
1482853415.9,286047002.7
1482853435.8,286046998.6
1482853455.7,286047009.6
1482853475.6,286047000.0
1482853495.6,286047000.5
1482853515.5,286047005.8
1482853535.4,286047001.0
1482853555.3,286046997.6
1482853575.3,286047000.5
1482853595.2,286046992.1
1482853615.1,286046995.0
1482853635.0,286046996.5
1482853635.9,286046996.5
1482853655.9,286047006.3
1482853675.8,286047004.0
1482853695.7,286046999.4
1482853715.6,286046996.4
1482853735.6,286046996.7
1482853755.5,286046996.6
1482853775.4,286046998.2
1482853795.3,286047004.3
1482853815.3,286047004.0
1482853835.2,286047013.2
1482853855.1,286047006.8
1482853875.0,286047001.5
1482853876.0,286047001.5
1482853895.9,286046999.3
1482853915.8,286047005.4
1482853935.7,286047000.4
1482853955.7,286046996.5
1482853975.6,286046996.1
1482853995.5,286046992.3
1482854015.4,286046991.7
1482854035.4,286046995.8
1482854055.3,286046997.4
1482854075.2,286047004.4
1482854095.1,286047000.0
1482854115.1,286046998.2
1482854116.0,286046998.2
1482854135.9,286047003.7
1482854155.8,286046995.3
1482854175.8,286046997.2
1482854195.7,286046997.7
1482854215.6,286046992.2
1482854235.5,286046996.8
1482854255.5,286047001.3
1482854275.4,286047005.6
1482854295.3,286047001.0
1482854315.2,286047006.4
1482854335.2,286047007.2
1482854355.1,286046999.9
1482854356.0,286046999.9
1482854375.0,286046998.6
1482854375.9,286046998.6
1482854395.9,286046997.5
