# file name; noise; peak f.; mag.; duration
20161227115550928_ZVPP-R4_snap.fits;1.21608;26502.7;1.01553;0
20161227115651002_ZVPP-R4_snap.fits;1.19543;26475.6;1.03554;0
20161227115751077_ZVPP-R4_snap.fits;1.40597;26541.5;1.16727;0
20161227115851152_ZVPP-R4_snap.fits;1.95821;26477.8;1.64106;0
20161227115951226_ZVPP-R4_snap.fits;1.37963;26479.2;1.04473;0
20161227120051301_ZVPP-R4_snap.fits;1.20563;26455.8;1.24889;0
20161227120151376_ZVPP-R4_snap.fits;2.91146;26546.6;1.75955;0
20161227120251450_ZVPP-R4_snap.fits;1.43732;26506.3;1.33242;0
20161227120351525_ZVPP-R4_snap.fits;1.2792;26474.9;0.998405;0
20161227120451600_ZVPP-R4_snap.fits;1.09039;26502.7;1.14756;0
20161227120551674_ZVPP-R4_snap.fits;1.09702;26518.8;1.02747;0
20161227120651749_ZVPP-R4_snap.fits;1.08653;26460.9;1.0241;0
20161227120751824_ZVPP-R4_snap.fits;1.28102;26486.6;0.894625;0
20161227120851898_ZVPP-R4_snap.fits;1.10923;26521.7;0.932576;0
20161227120951973_ZVPP-R4_snap.fits;1.00078;26523.2;0.919156;0
20161227121052048_ZVPP-R4_snap.fits;1.18112;26540;0.917293;0
20161227121152122_ZVPP-R4_snap.fits;1.19035;26538.6;0.878128;0
20161227121252197_ZVPP-R4_snap.fits;1.09256;26523.9;0.806059;0
20161227121352272_ZVPP-R4_snap.fits;1.01447;26482.9;1.10816;0
20161227121452346_ZVPP-R4_snap.fits;1.01105;26539.3;0.925622;0
20161227121552421_ZVPP-R4_snap.fits;1.14171;26492.4;0.873709;0
20161227121652496_ZVPP-R4_snap.fits;1.23269;26487.3;0.923314;0
20161227121752570_ZVPP-R4_snap.fits;1.12792;26533.4;1.03513;0
20161227121852645_ZVPP-R4_snap.fits;1.12412;26502.7;0.988188;0
20161227121952720_ZVPP-R4_snap.fits;0.904823;26491;0.884621;0
20161227122052794_ZVPP-R4_snap.fits;1.19048;26491;0.884244;0
20161227122152869_ZVPP-R4_snap.fits;1.23327;26534.9;1.04228;0
20161227122252944_ZVPP-R4_snap.fits;1.06098;26536.4;1.09839;0
20161227122352018_ZVPP-R4_snap.fits;1.24892;26464.6;1.07827;0
20161227122452093_ZVPP-R4_snap.fits;1.14866;26516.6;1.14562;0
20161227122553168_ZVPP-R4_snap.fits;1.04017;26543;0.9421;0
20161227122653242_ZVPP-R4_snap.fits;1.08394;26529.8;0.914907;0
20161227122753317_ZVPP-R4_snap.fits;1.01905;26499.8;0.924471;0
20161227122853392_ZVPP-R4_snap.fits;1.11185;26545.2;1.14045;0
20161227122953466_ZVPP-R4_snap.fits;1.19618;26504.9;1.00528;0
20161227123053541_ZVPP-R4_snap.fits;1.05433;26482.9;0.838181;0
20161227123153616_ZVPP-R4_snap.fits;1.17015;26534.2;0.932259;0
20161227123253690_ZVPP-R4_snap.fits;1.12944;26523.2;0.896887;0
20161227123353765_ZVPP-R4_snap.fits;1.12397;26476.3;0.887661;0
20161227123453840_ZVPP-R4_snap.fits;1.13993;26523.9;1.01288;0
20161227123553914_ZVPP-R4_snap.fits;1.2159;26463.1;0.913692;0
20161227123653989_ZVPP-R4_snap.fits;1.07825;26473.4;1.02295;0
20161227123753064_ZVPP-R4_snap.fits;1.14004;26457.3;1.00154;0
20161227123853138_ZVPP-R4_snap.fits;0.972197;26504.9;0.992657;0
20161227123953213_ZVPP-R4_snap.fits;1.15895;26512.9;0.813067;0
20161227124054288_ZVPP-R4_snap.fits;0.916886;26474.9;0.915664;0
20161227124154362_ZVPP-R4_snap.fits;1.13121;26519.5;0.794497;0
20161227124254437_ZVPP-R4_snap.fits;1.11555;26480;1.01383;0
20161227124354512_ZVPP-R4_snap.fits;1.17701;26472.7;1.06833;0
20161227124454586_ZVPP-R4_snap.fits;1.0011;26481.4;0.760253;0
20161227124554661_ZVPP-R4_snap.fits;1.09501;26465.3;1.02613;0
20161227124654736_ZVPP-R4_snap.fits;1.25016;26492.4;0.908219;0
20161227124754810_ZVPP-R4_snap.fits;1.03983;26534.2;1.02924;0
20161227124854885_ZVPP-R4_snap.fits;1.13027;26464.6;0.914369;0
20161227124954960_ZVPP-R4_snap.fits;1.18454;26482.9;0.943522;0
20161227125054034_ZVPP-R4_snap.fits;1.12341;26533.4;1.04756;0
20161227125154109_ZVPP-R4_snap.fits;1.11252;26477.1;1.10062;0
20161227125254184_ZVPP-R4_snap.fits;1.08956;26462.4;0.843764;0
20161227125354258_ZVPP-R4_snap.fits;1.29042;26499.8;1.0111;0
20161227125455333_ZVPP-R4_snap.fits;1.15468;26461.7;0.779405;0
