#timestamp,LO_Frequency 
1482879615.5,286047005.3
1482879635.5,286047000.3
1482879655.4,286046997.8
1482879675.3,286046994.9
1482879695.2,286047002.2
1482879715.2,286047000.0
1482879735.1,286047000.7
1482879755.0,286047000.3
1482879755.9,286047000.3
1482879775.9,286046999.4
1482879795.8,286046998.8
1482879815.7,286046998.5
1482879835.6,286047000.2
1482879855.6,286047000.9
1482879875.5,286047001.4
1482879895.4,286047002.0
1482879915.3,286047002.3
1482879935.3,286046999.2
1482879955.2,286046997.3
1482879975.1,286046999.1
1482879995.0,286047002.8
1482879995.9,286047002.8
1482880015.9,286046997.3
1482880035.8,286046999.7
1482880055.7,286047005.6
1482880075.7,286046997.0
1482880095.6,286046998.3
1482880115.5,286047000.6
1482880135.4,286047004.4
1482880155.4,286046998.4
1482880175.3,286046999.1
1482880195.2,286046999.3
1482880215.1,286047000.0
1482880235.1,286046998.2
1482880236.0,286046998.2
1482880255.0,286047001.3
1482880255.9,286047001.3
1482880275.9,286047001.2
1482880295.8,286046997.7
1482880315.7,286046998.7
1482880335.6,286047001.0
1482880355.6,286046998.8
1482880375.5,286047000.5
1482880395.4,286046998.8
1482880415.3,286046998.6
1482880435.3,286047002.6
1482880455.2,286046998.6
1482880475.1,286047000.8
1482880495.0,286046998.5
1482880495.9,286046998.5
1482880515.9,286047003.8
1482880535.8,286046999.1
1482880555.7,286046999.2
1482880575.6,286046998.3
1482880595.6,286047001.7
1482880615.5,286046998.9
1482880635.4,286046996.9
1482880655.3,286047002.6
1482880675.3,286047000.8
1482880695.2,286046999.5
1482880715.1,286046997.8
1482880735.0,286046999.0
1482880736.0,286046999.0
1482880755.9,286047002.3
1482880775.8,286046998.9
1482880795.7,286047000.6
1482880815.7,286046997.2
1482880835.6,286047000.3
1482880855.5,286047000.3
1482880875.4,286047000.9
1482880895.4,286047004.2
1482880915.3,286047001.0
1482880935.2,286046998.6
1482880955.1,286047000.1
1482880975.1,286047000.8
1482880976.0,286047000.8
1482880995.9,286047000.0
1482881015.8,286047006.0
1482881035.7,286046996.8
1482881055.7,286047000.2
1482881075.6,286047001.9
1482881095.5,286046998.3
1482881115.4,286046997.7
1482881135.4,286047001.6
1482881155.3,286047000.3
1482881175.2,286046997.1
1482881195.2,286046996.5
1482881215.1,286046998.5
1482881216.0,286046998.5
1482881235.0,286047001.6
1482881235.9,286047001.6
1482881255.9,286046996.5
1482881275.8,286047003.7
1482881295.7,286047001.0
1482881315.6,286046999.2
1482881335.6,286046998.4
1482881355.5,286046998.1
1482881375.4,286047003.1
1482881395.3,286047001.0
1482881415.3,286046997.6
1482881435.2,286046999.9
1482881455.1,286047002.8
1482881475.0,286046999.2
1482881475.9,286046999.2
1482881495.9,286047001.1
1482881515.8,286047000.0
1482881535.7,286047001.2
1482881555.6,286046997.9
1482881575.6,286046999.9
1482881595.5,286046998.2
1482881615.4,286047005.1
1482881635.3,286046997.1
1482881655.3,286047000.5
1482881675.2,286047001.5
1482881695.1,286047004.0
1482881715.0,286047002.8
1482881716.0,286047002.8
1482881735.9,286046991.7
1482881755.8,286047001.8
1482881775.7,286047002.4
1482881795.7,286046998.3
1482881815.6,286046998.5
1482881835.5,286047000.6
1482881855.4,286046999.2
1482881875.4,286047001.0
1482881895.3,286046999.5
1482881915.2,286046996.8
1482881935.1,286047000.3
1482881955.1,286047005.2
1482881956.0,286047005.2
1482881975.9,286046997.4
1482881995.8,286047007.2
1482882015.7,286046999.9
1482882035.7,286047002.1
1482882055.6,286046999.1
1482882075.5,286046998.0
1482882095.5,286046993.7
1482882115.4,286047002.8
1482882135.3,286046997.8
1482882155.2,286046998.0
1482882175.2,286046994.9
1482882195.1,286047002.4
1482882196.0,286047002.4
1482882215.0,286046998.4
1482882215.9,286046998.4
1482882235.9,286046999.7
1482882255.8,286047000.6
1482882275.7,286046999.1
1482882295.6,286047001.2
1482882315.6,286046995.0
1482882335.5,286047004.1
1482882355.4,286047001.5
1482882375.3,286046999.3
1482882395.3,286046996.6
1482882415.2,286047001.1
1482882435.1,286047002.1
1482882455.0,286046999.7
1482882456.0,286046999.7
1482882475.9,286047000.2
1482882495.8,286046998.7
1482882515.7,286046995.3
1482882535.7,286047002.2
1482882555.6,286046998.7
1482882575.5,286046998.9
1482882595.4,286046998.5
1482882615.4,286047002.4
1482882635.3,286047001.9
1482882655.2,286046999.8
1482882675.1,286046997.1
1482882695.1,286046998.7
1482882696.0,286046998.7
1482882715.9,286047001.5
1482882735.8,286047001.0
1482882755.8,286047000.1
1482882775.7,286047003.0
1482882795.6,286047004.0
1482882815.5,286046996.6
1482882835.5,286047000.3
1482882855.4,286046998.2
1482882875.3,286047000.9
1482882895.2,286046999.3
1482882915.2,286046998.7
1482882935.1,286047001.2
1482882936.0,286047001.2
1482882955.0,286046997.3
1482882955.9,286046997.3
1482882975.9,286047005.1
1482882995.8,286047001.5
1482883015.7,286047001.5
1482883035.6,286047002.4
1482883055.6,286047000.2
1482883075.5,286047000.4
1482883095.4,286047007.0
1482883115.3,286046996.6
1482883135.3,286046997.2
1482883155.2,286046999.5
1482883175.1,286046996.9
1482883195.0,286046999.7
1482883196.0,286046999.7
