20200319154053899_NACHODSKO-R5_snap.fits;27.4985;26455.1;26.0971;0
20200319154153974_NACHODSKO-R5_snap.fits;27.6461;26455.1;19.8995;0
20200319154254048_NACHODSKO-R5_snap.fits;25.2655;26453.6;29.6097;0
20200319154354123_NACHODSKO-R5_snap.fits;20.6332;26452.1;26.7306;0
20200319154454198_NACHODSKO-R5_snap.fits;26.5379;26450.7;21.5494;0
20200319154605195_NACHODSKO-R5_met.fits;16.3956;26450.7;33.9479;0.170667
20200319154554272_NACHODSKO-R5_snap.fits;22.6798;26449.2;30.9799;0
20200319154654347_NACHODSKO-R5_snap.fits;29.1255;26449.2;29.6755;0
20200319154754422_NACHODSKO-R5_snap.fits;24.0515;26547.4;21.1509;0
20200319154854496_NACHODSKO-R5_snap.fits;24.0802;26449.2;27.5431;0
20200319154954571_NACHODSKO-R5_snap.fits;22.9198;26449.2;30.3682;0
20200319155054646_NACHODSKO-R5_snap.fits;26.9896;26497.6;16.7977;0
20200319155154720_NACHODSKO-R5_snap.fits;23.9763;26449.2;26.2909;0
20200319155254795_NACHODSKO-R5_snap.fits;23.1944;26449.2;26.6411;0
20200319155354870_NACHODSKO-R5_snap.fits;29.2995;26452.1;20.2514;0
20200319155518326_NACHODSKO-R5_met.fits;28.1167;26499;102.297;0.341333
20200319155454944_NACHODSKO-R5_snap.fits;19.7748;26478.5;21.7768;0
20200319155555019_NACHODSKO-R5_snap.fits;25.2784;26503.4;20.8443;0
20200319155709259_NACHODSKO-R5_met.fits;23.8496;26510.7;67.3832;0.170667
20200319155655094_NACHODSKO-R5_snap.fits;24.6964;26480;21.8828;0
20200319155755168_NACHODSKO-R5_snap.fits;25.6032;26480;20.4906;0
20200319155855243_NACHODSKO-R5_snap.fits;24.0255;26455.1;25.4623;0
20200319155955318_NACHODSKO-R5_snap.fits;22.8374;26455.1;20.99;0
