20200319023955659_NACHODSKO-R5_snap.fits;23.7895;26545.9;18.7387;0
20200319024055734_NACHODSKO-R5_snap.fits;24.5278;26504.9;19.5057;0
20200319024155808_NACHODSKO-R5_snap.fits;23.2218;26460.9;20.0615;0
20200319024255883_NACHODSKO-R5_snap.fits;22.1132;26485.8;20.5073;0
20200319024355958_NACHODSKO-R5_snap.fits;25.3042;26507.8;14.8904;0
20200319024456032_NACHODSKO-R5_snap.fits;21.7683;26547.4;21.5234;0
20200319024556107_NACHODSKO-R5_snap.fits;22.6376;26469.7;19.1522;0
20200319024656182_NACHODSKO-R5_snap.fits;19.5816;26480;14.501;0
20200319024756256_NACHODSKO-R5_snap.fits;18.1494;26480;21.3549;0
20200319024856331_NACHODSKO-R5_snap.fits;20.2416;26465.3;16.972;0
20200319025043339_NACHODSKO-R5_met.fits;23.7321;26487.3;81.3428;0.170667
20200319024956406_NACHODSKO-R5_snap.fits;18.1627;26506.3;20.2074;0
20200319025056480_NACHODSKO-R5_snap.fits;22.6681;26480;23.3497;0
20200319025156555_NACHODSKO-R5_snap.fits;18.1797;26482.9;17.5992;0
20200319025256630_NACHODSKO-R5_snap.fits;21.0106;26494.6;20.8003;0
20200319025356704_NACHODSKO-R5_snap.fits;20.3609;26455.1;16.5819;0
20200319025501046_NACHODSKO-R5_met.fits;22.1395;26496.1;46.0235;0.170667
20200319025456779_NACHODSKO-R5_snap.fits;23.417;26455.1;18.1301;0
20200319025556854_NACHODSKO-R5_snap.fits;19.2202;26496.1;19.9838;0
20200319025656928_NACHODSKO-R5_snap.fits;19.8768;26510.7;21.3573;0
20200319025757003_NACHODSKO-R5_snap.fits;23.8183;26512.2;20.7156;0
20200319025857078_NACHODSKO-R5_snap.fits;20.7546;26519.5;16.3176;0
20200319025957152_NACHODSKO-R5_snap.fits;20.7788;26462.4;17.5149;0
