20200319114035979_NACHODSKO-R5_snap.fits;27.2054;26521;17.5853;0
20200319114136054_NACHODSKO-R5_snap.fits;28.7281;26462.4;27.6342;0
20200319114236128_NACHODSKO-R5_snap.fits;26.3044;26543;25.3633;0
20200319114336203_NACHODSKO-R5_snap.fits;27.2024;26516.6;29.7557;0
20200319114436278_NACHODSKO-R5_snap.fits;23.1835;26458;23.7366;0
20200319114536352_NACHODSKO-R5_snap.fits;30.2817;26526.9;29.4425;0
20200319114636427_NACHODSKO-R5_snap.fits;27.3941;26459.5;22.2563;0
20200319114800566_NACHODSKO-R5_met.fits;24.365;26521;53.8391;0.170667
20200319114825483_NACHODSKO-R5_met.fits;34.4867;26528.3;85.6342;0.170667
20200319114736502_NACHODSKO-R5_snap.fits;25.5342;26503.4;24.5145;0
20200319114836576_NACHODSKO-R5_snap.fits;32.1841;26507.8;23.3882;0
20200319114936651_NACHODSKO-R5_snap.fits;34.6836;26481.4;24.3046;0
20200319115036726_NACHODSKO-R5_snap.fits;27.6805;26538.6;23.9643;0
20200319115136800_NACHODSKO-R5_snap.fits;27.1714;26504.9;27.9531;0
20200319115236875_NACHODSKO-R5_snap.fits;35.1409;26491.7;30.6644;0
20200319115336950_NACHODSKO-R5_snap.fits;26.7588;26459.5;25.1971;0
20200319115437024_NACHODSKO-R5_snap.fits;30.7544;26543;27.9094;0
20200319115537099_NACHODSKO-R5_snap.fits;30.5856;26504.9;28.6608;0
20200319115637174_NACHODSKO-R5_snap.fits;29.2221;26493.2;26.556;0
20200319115737248_NACHODSKO-R5_snap.fits;33.3902;26480;30.8145;0
20200319115837323_NACHODSKO-R5_snap.fits;31.2731;26496.1;20.741;0
20200319115937398_NACHODSKO-R5_snap.fits;29.555;26504.9;22.8793;0
