20200319194111819_NACHODSKO-R5_snap.fits;18.9443;26523.9;20.0246;0
20200319194211894_NACHODSKO-R5_snap.fits;19.8822;26450.7;20.3372;0
20200319194311968_NACHODSKO-R5_snap.fits;20.7395;26480;15.8987;0
20200319194412043_NACHODSKO-R5_snap.fits;17.4731;26459.5;14.1896;0
20200319194512118_NACHODSKO-R5_snap.fits;18.3987;26541.5;15.9401;0
20200319194612192_NACHODSKO-R5_snap.fits;21.7607;26472.7;16.6709;0
20200319194712267_NACHODSKO-R5_snap.fits;24.4163;26510.7;16.4678;0
20200319194812342_NACHODSKO-R5_snap.fits;23.8781;26538.6;17.8702;0
20200319194909344_NACHODSKO-R5_met.fits;21.2642;26497.6;69.6558;0.170667
20200319194912416_NACHODSKO-R5_snap.fits;19.8036;26544.4;25.7976;0
20200319195012491_NACHODSKO-R5_snap.fits;20.2663;26538.6;15.9951;0
20200319195112566_NACHODSKO-R5_snap.fits;23.6989;26482.9;19.3731;0
20200319195212640_NACHODSKO-R5_snap.fits;16.3095;26515.1;16.9108;0
20200319195312715_NACHODSKO-R5_snap.fits;21.4231;26541.5;16.2265;0
20200319195418080_NACHODSKO-R5_met.fits;22.2548;26503.4;139.548;2.048
20200319195412790_NACHODSKO-R5_snap.fits;19.3471;26456.5;13.7219;0
20200319195512864_NACHODSKO-R5_snap.fits;20.7213;26487.3;14.5696;0
20200319195707552_NACHODSKO-R5_met.fits;25.5415;26497.6;306.652;0.512
20200319195612939_NACHODSKO-R5_snap.fits;22.0414;26481.4;20.0298;0
20200319195716256_NACHODSKO-R5_met.fits;20.6481;26496.1;54.7982;0.341333
20200319195719840_NACHODSKO-R5_met.fits;19.6003;26503.4;48.2453;0.170667
20200319195713014_NACHODSKO-R5_snap.fits;18.5235;26458;19.7422;0
20200319195813088_NACHODSKO-R5_snap.fits;19.6007;26474.1;16.8749;0
20200319195913163_NACHODSKO-R5_snap.fits;21.8914;26484.4;15.783;0
