20200319174102859_NACHODSKO-R5_snap.fits;16.7615;26469.7;20.3104;0
20200319174202934_NACHODSKO-R5_snap.fits;18.1913;26534.2;16.4683;0
20200319174303008_NACHODSKO-R5_snap.fits;18.3669;26475.6;18.3893;0
20200319174403083_NACHODSKO-R5_snap.fits;21.3477;26493.2;20.9726;0
20200319174503158_NACHODSKO-R5_snap.fits;20.3522;26499;13.3878;0
20200319174603232_NACHODSKO-R5_snap.fits;18.204;26482.9;17.7407;0
20200319174703307_NACHODSKO-R5_snap.fits;23.4039;26456.5;17.4903;0
20200319174803382_NACHODSKO-R5_snap.fits;18.837;26459.5;17.8623;0
20200319174903456_NACHODSKO-R5_snap.fits;18.539;26491.7;14.0908;0
20200319175003531_NACHODSKO-R5_snap.fits;20.9336;26528.3;18.4469;0
20200319175103606_NACHODSKO-R5_snap.fits;25.3923;26516.6;20.1512;0
20200319175209995_NACHODSKO-R5_met.fits;17.4257;26482.9;57.7527;0.170667
20200319175203680_NACHODSKO-R5_snap.fits;18.0482;26481.4;23.3216;0
20200319175303755_NACHODSKO-R5_snap.fits;21.6907;26477.1;16.5696;0
20200319175403830_NACHODSKO-R5_snap.fits;21.6179;26541.5;15.1244;0
20200319175503904_NACHODSKO-R5_snap.fits;21.2787;26459.5;17.0049;0
20200319175603979_NACHODSKO-R5_snap.fits;17.7831;26450.7;19.6106;0
20200319175704054_NACHODSKO-R5_snap.fits;18.0896;26547.4;22.492;0
20200319175804128_NACHODSKO-R5_snap.fits;22.4629;26465.3;22.3091;0
20200319175904203_NACHODSKO-R5_snap.fits;24.1152;26478.5;14.8628;0
