20200319124135414_NACHODSKO-R5_met.fits;34.5675;26515.1;74.044;0.170667
20200319124040459_NACHODSKO-R5_snap.fits;30.811;26513.7;30.1638;0
20200319124140534_NACHODSKO-R5_snap.fits;31.0409;26472.7;38.7707;0
20200319124240608_NACHODSKO-R5_snap.fits;24.7348;26545.9;28.2397;0
20200319124340683_NACHODSKO-R5_snap.fits;28.6579;26545.9;30.8642;0
20200319124440758_NACHODSKO-R5_snap.fits;30.5412;26471.2;31.4838;0
20200319124540832_NACHODSKO-R5_snap.fits;26.3344;26532.7;26.2785;0
20200319124640907_NACHODSKO-R5_snap.fits;29.2032;26515.1;25.5819;0
20200319124740982_NACHODSKO-R5_snap.fits;28.2001;26512.2;26.8715;0
20200319124841056_NACHODSKO-R5_snap.fits;28.1215;26510.7;23.3159;0
20200319124941131_NACHODSKO-R5_snap.fits;32.3017;26458;36.9962;0
20200319125041206_NACHODSKO-R5_snap.fits;25.3759;26507.8;28.8388;0
20200319125141280_NACHODSKO-R5_snap.fits;26.7037;26529.8;27.197;0
20200319125241355_NACHODSKO-R5_snap.fits;29.7359;26460.9;23.9487;0
20200319125341942_NACHODSKO-R5_met.fits;32.1684;26500.5;64.9415;0.170667
20200319125341430_NACHODSKO-R5_snap.fits;27.97;26526.9;25.3012;0
20200319125441504_NACHODSKO-R5_snap.fits;27.8735;26522.5;31.5994;0
20200319125541579_NACHODSKO-R5_snap.fits;28.9118;26522.5;34.0863;0
20200319125641654_NACHODSKO-R5_snap.fits;28.807;26496.1;26.7816;0
20200319125741728_NACHODSKO-R5_snap.fits;27.8847;26493.2;26.3454;0
20200319125841803_NACHODSKO-R5_snap.fits;32.7546;26513.7;28.4473;0
20200319125941878_NACHODSKO-R5_snap.fits;32.1514;26510.7;26.1451;0
