20200319013951179_NACHODSKO-R5_snap.fits;22.8328;26540;14.1807;0
20200319014051254_NACHODSKO-R5_snap.fits;23.6104;26538.6;17.682;0
20200319014151328_NACHODSKO-R5_snap.fits;24.1297;26528.3;21.7935;0
20200319014251403_NACHODSKO-R5_snap.fits;21.6282;26480;19.5777;0
20200319014351478_NACHODSKO-R5_snap.fits;22.6613;26472.7;17.9044;0
20200319014451552_NACHODSKO-R5_snap.fits;20.0335;26453.6;19.9286;0
20200319014551627_NACHODSKO-R5_snap.fits;21.2166;26469.7;19.6408;0
20200319014651702_NACHODSKO-R5_snap.fits;22.4965;26513.7;15.1552;0
20200319014751776_NACHODSKO-R5_snap.fits;23.332;26463.9;17.4838;0
20200319014851851_NACHODSKO-R5_snap.fits;25.2327;26541.5;18.7357;0
20200319014951926_NACHODSKO-R5_snap.fits;18.5429;26477.1;12.4594;0
20200319015052000_NACHODSKO-R5_snap.fits;21.3816;26449.2;15.232;0
20200319015246176_NACHODSKO-R5_met.fits;22.3285;26478.5;61.3572;0.170667
20200319015152075_NACHODSKO-R5_snap.fits;19.4101;26509.3;16.5463;0
20200319015252150_NACHODSKO-R5_snap.fits;21.8888;26522.5;19.9346;0
20200319015352224_NACHODSKO-R5_snap.fits;21.8624;26502;17.1783;0
20200319015452299_NACHODSKO-R5_snap.fits;23.8377;26453.6;18.1181;0
20200319015552374_NACHODSKO-R5_snap.fits;18.2625;26494.6;16.7167;0
20200319015652448_NACHODSKO-R5_snap.fits;19.9472;26466.8;22.7245;0
20200319015752523_NACHODSKO-R5_snap.fits;23.3267;26529.8;12.4026;0
20200319015852598_NACHODSKO-R5_snap.fits;22.204;26469.7;16.0835;0
20200319015952672_NACHODSKO-R5_snap.fits;19.6918;26484.4;17.2624;0
